ID,Height,timestamp,Type,From,To,Amount,Fee
11218902673695991429,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2WA9-EAWJ-XH9U-9LLSR,1e-07,1.0
12107449143083330465,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2WA9-EAWJ-XH9U-9LLSR,1e-07,1.0
12849955419005322924,352841,2017-04-24 20:03:41,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
8348120949990426521,352837,2017-04-24 19:51:28,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,529.0,1.0
2501135974643567942,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WA9-EAWJ-XH9U-9LLSR,2.0,1.0001
13965163321698133271,337037,2017-03-11 15:35:39,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2150.0,1.0
9049483369309739156,337035,2017-03-11 15:27:14,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2149.0,1.0
1743278995968670853,335057,2017-03-06 02:58:43,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16159717813197382931,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,1.0,1.0
9946097785614407529,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,1.0,2.0
11786637750455390919,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,1.0,3.0
2930547200583487078,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,2.0
8894300661903602927,334699,2017-03-05 02:52:14,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13368406750635160299,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,3.0,3.0
893082312350243164,334639,2017-03-04 22:19:05,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
600687473886919585,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,2.0
13286083429450234542,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,2.0
5611376568469656028,334520,2017-03-04 14:30:16,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17812296414844063317,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,3.0,1.0
7918821328550444830,334372,2017-03-04 04:35:24,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10209665923596590129,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,3.0,3.0
16064970671634824960,334259,2017-03-03 21:07:18,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10843700138696688970,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,20.0,1.0
8025045072933910984,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,1.0
1882943008155945747,333580,2017-03-01 23:30:27,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
812464659828320035,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,5.0,2.0
4461595902851310545,332875,2017-02-28 00:02:10,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
213576673350332707,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,6.0,5.0
6591054428727985504,332518,2017-02-27 00:05:42,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11659774948282170511,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,5.0,5.0
10229964636000343133,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,2.0
5227434948355807957,331832,2017-02-25 02:27:05,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
204189897905132852,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,4.0,4.0
1834741352599267400,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WA9-EAWJ-XH9U-9LLSR,2.0,1.0
4375659960903881134,330303,2017-02-20 19:51:51,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6207694090686102861,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WA9-EAWJ-XH9U-9LLSR,10.0,2.0
15783558557338693444,328076,2017-02-14 14:29:55,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
1226832954146414160,328071,2017-02-14 14:18:38,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2840.0,1.0
13658914942664563903,321480,2017-01-27 03:24:50,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,2454.0,1.0
6024284388779873763,321478,2017-01-27 03:17:27,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,2455.0,1.0
1158783436682674786,310274,2016-12-26 19:28:28,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
6149678169133958818,310263,2016-12-26 18:54:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2WA9-EAWJ-XH9U-9LLSR,4995.0,1.0
8281590608213700769,304949,2016-12-11 22:24:22,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,1135.0,1.0
13457021856345209945,304947,2016-12-11 22:06:40,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,1136.0,1.0
15448657688373553972,290928,2016-11-02 16:25:57,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
10987237707095906144,290926,2016-11-02 16:18:25,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,230.0,1.0
13716233250948912572,282546,2016-10-10 04:06:52,Ordinary Payment,S-2WA9-EAWJ-XH9U-9LLSR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13738625249665349919,282543,2016-10-10 03:59:23,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-2WA9-EAWJ-XH9U-9LLSR,13.0,1.0
