ID,Height,timestamp,Type,From,To,Amount,Fee
13691463168351880203,387886,2017-08-01 06:04:12,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-5BGX-C7EA-A6ET-BAQCD,2.51,1.0
11949837305109404783,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NP95-6U23-82VT-DVRKP,3.51,1.0
11718022157734335304,380811,2017-07-12 01:07:32,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-77EV-XY6R-QZDR-3TAX6,17.48,1.0
613093103198394906,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NP95-6U23-82VT-DVRKP,18.48,1.0
15754713394018423677,380549,2017-07-11 06:55:51,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-5BGX-C7EA-A6ET-BAQCD,17.24999999,1.0
8654568109419865015,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NP95-6U23-82VT-DVRKP,18.24999999,1.0
14291599631003602398,378339,2017-07-05 03:22:04,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-5BGX-C7EA-A6ET-BAQCD,10.23999999,1.0
17641187350521264769,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NP95-6U23-82VT-DVRKP,10.23999999,1.0
17343831798633206002,377328,2017-07-02 07:26:37,Reward Recipient Assignment,S-NP95-6U23-82VT-DVRKP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13695496394152086334,377325,2017-07-02 07:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NP95-6U23-82VT-DVRKP,2.0,1.0
