ID,Height,timestamp,Type,From,To,Amount,Fee
16627124483203938862,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCYF-A842-DSVF-672EN,1e-07,1.0
17555388187033033465,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCYF-A842-DSVF-672EN,1e-07,1.0
1706883244814383605,399664,2017-09-03 04:50:56,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,7589.0,1.0
14899184441820276716,399651,2017-09-03 04:00:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,7590.0,1.0
12910304306583745139,345762,2017-04-05 01:02:17,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,5399.24167939,1.0
7715809548086737708,345749,2017-04-05 00:19:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,5400.24167939,1.0
15355141391012057870,345746,2017-04-05 00:06:59,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9747480284752022647,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,2.0,1.0001
4764506686424448383,344272,2017-03-31 20:49:40,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,4835.34615384,1.0
15835163425916667302,344269,2017-03-31 20:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,4836.34615384,1.0
17642897264118336587,344171,2017-03-31 14:09:12,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9634486380781190458,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,1.0,1.0
7221650673431620366,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,1.0,3.0
15840248063806460619,334945,2017-03-05 19:02:59,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
12347994544231632402,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,2.0,2.0
873905243336650728,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,3.0,3.0
6748168233553146026,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,3.0,1.0
5217504681424322339,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,3.0,3.0
14739098783277674802,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,20.0,1.0
16905252272922117322,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,2.0,1.0
9408627439574838700,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,5.0,2.0
13479883532423083577,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,6.0,5.0
15759075791606695632,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,5.0,5.0
4134657995076538456,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,12.0,2.0
3515745450747687179,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,2.0,2.0
17132357517692291644,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,2.0,2.0
11349689152854203420,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,4.0,4.0
9788547881316310766,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCYF-A842-DSVF-672EN,2.0,1.0
12413434266763271453,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,2.0,1.0
2039366450434383987,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,2.0,1.0
3704991110303335334,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,2.0,1.0
8335140339821231415,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,5.0,2.0
12467656444350552731,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,5.0,2.0
4693820214841862978,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,11.0,2.0
8089729338349670577,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,14.0,2.0
14365155361241541559,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,8.0,2.0
7530797577656284778,330704,2017-02-21 22:52:48,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,1499.64426805,1.0
13458330096504684343,330581,2017-02-21 14:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,1500.64426805,1.0
8786270901627675319,330581,2017-02-21 14:38:48,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11671118243080680704,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCYF-A842-DSVF-672EN,10.0,2.0
14314111041327365800,328987,2017-02-17 03:19:35,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,1877.85109375,1.0
2053332267574957095,328975,2017-02-17 02:51:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,1878.85109375,1.0
9679260096539964265,318964,2017-01-20 02:31:52,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,3171.73430328,1.0
8256098985558221175,318962,2017-01-20 02:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,3172.73430328,1.0
15221442621998251410,315949,2017-01-11 16:11:39,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,9474.25,1.0
1484038868455636844,315926,2017-01-11 14:50:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,9475.25,1.0
8234360685760620139,313962,2017-01-06 02:37:02,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,10460.19838769,1.0
7151961044398176044,313945,2017-01-06 01:43:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,10461.19838769,1.0
10070318625283412611,309499,2016-12-24 15:38:23,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,4985.5,1.0
4253311825405803908,309380,2016-12-24 07:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,4986.5,1.0
17006626448221847487,308161,2016-12-20 21:59:05,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,4270.33086539,1.0
5220972482713641387,308152,2016-12-20 21:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,4271.33086539,1.0
153099293006587251,306803,2016-12-17 02:40:26,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,7926.3295,1.0
7912450346330850778,306796,2016-12-17 02:13:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,7927.3295,1.0
14236521801188800486,305536,2016-12-13 13:31:50,Ordinary Payment,S-UCYF-A842-DSVF-672EN,S-RRP8-XJGE-3S35-2UP3N,6914.00000001,1.0
5824469688274238847,305533,2016-12-13 13:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCYF-A842-DSVF-672EN,6915.00000001,1.0
