ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E88T-F3TU-HBLB-3ZBQ5,1e-08,0.18375
8567463830284630934,293437,2016-11-09 17:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,49.35,1.0
6928601209920630453,292944,2016-11-08 08:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,94.86,1.0
5931229054719974927,292661,2016-11-07 13:18:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,44.07,1.0
17553765043421762281,291518,2016-11-04 08:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,36.81,1.0
1139364390115927749,291175,2016-11-03 09:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,27.97,1.0
9644260590426810719,290789,2016-11-02 07:33:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,22.21999999,1.0
17140683586670708843,289879,2016-10-30 19:05:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,45.05,1.0
3184845555473816055,289642,2016-10-29 23:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E88T-F3TU-HBLB-3ZBQ5,25.19,1.0
2910030591732415666,289290,2016-10-29 00:11:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,1.0,1.0
18347757678170670688,287720,2016-10-24 14:38:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,1.0,1.0
10164388139180087803,287687,2016-10-24 12:38:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,1.0,1.0
11913718607119729114,287672,2016-10-24 11:31:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,2.0,1.0
15697792191366335294,287657,2016-10-24 10:44:19,Reward Recipient Assignment,S-E88T-F3TU-HBLB-3ZBQ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3788977404218203489,287654,2016-10-24 10:29:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,1.0,1.0
18004006449896701994,286871,2016-10-22 05:56:36,Account Update,S-E88T-F3TU-HBLB-3ZBQ5,,0.0,1.0
11710874135301490983,286870,2016-10-22 05:44:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E88T-F3TU-HBLB-3ZBQ5,1.0,1.0
