ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STEC-Q9HE-RC95-2EJE2,1e-08,0.02205
10363230983214765922,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STEC-Q9HE-RC95-2EJE2,1e-08,0.02205
17392447237604088704,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
11337927415140105120,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
7550507374587105329,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
15366233288924070515,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
3636414064554259242,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
12659673477682712330,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,327.30073092,1.0
17486804716892478542,73620,2015-03-05 09:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.39582101,1.0
11782158678154725228,72941,2015-03-03 12:25:04,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,2945.0,3.0
7725948784529712947,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,309.93480778,1.0
8967175141103844409,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,337.48692184,1.0
6408693473571248377,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,305.77482398,1.0
9634568687732098537,72031,2015-02-28 23:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,325.18306914,1.0
15142154472048358963,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,307.20824221,1.0
5341337057162670448,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,343.67445376,1.0
6641186069876291802,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,412.43860503,1.0
16627344794919973405,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.92505785,1.0
10607526780024892740,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,303.54644569,1.0
16604040808661880015,67884,2015-02-17 09:09:23,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,6920.0,7.0
7211541512720118568,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,340.11395334,1.0
13990739680846631205,67310,2015-02-15 18:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,319.52832729,1.0
18031287285579363388,67098,2015-02-15 04:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,762.70674401,1.0
13137303835451136351,66583,2015-02-13 17:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,406.44930816,1.0
14408191097658198947,66230,2015-02-12 18:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,516.97271845,1.0
9229723309490445335,66003,2015-02-12 02:54:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,347.54691333,1.0
13162228007423066532,65550,2015-02-10 19:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,304.81653525,1.0
8590680635212393510,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,323.61288054,1.0
3838552156708808565,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,354.41383987,1.0
11995487249511336268,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,321.92594631,1.0
9727596525106548263,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,309.14874017,1.0
2885989899983694938,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
8511492580905358669,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-STEC-Q9HE-RC95-2EJE2,0.0,1.0
11295965430657969246,63741,2015-02-05 18:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,317.26694198,1.0
5537371127102814867,63330,2015-02-04 15:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,306.90978453,1.0
626691036665398149,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,321.21780276,1.0
17573442248695988942,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,333.30918112,1.0
15978322593195723421,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,389.55236131,1.0
12579256646643458224,62362,2015-02-01 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,329.40923253,1.0
1201382406282745336,62050,2015-02-01 01:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,303.11312291,1.0
11050211003881809631,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,321.87213388,1.0
2688208505797056310,61824,2015-01-31 09:55:47,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,6843.0,7.0
14204526136633148196,61710,2015-01-31 02:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.01637396,1.0
16816696788762648958,61400,2015-01-30 05:46:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,362.46755614,1.0
2878382130712693777,61274,2015-01-29 21:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,564.13554485,1.0
813472632792605942,61121,2015-01-29 10:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,320.27927922,1.0
11617822124880264255,60732,2015-01-28 08:58:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,494.37633275,1.0
8845503240906808902,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,336.84579036,1.0
15734195053498761685,60370,2015-01-27 08:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,307.09832917,1.0
11783181351281181602,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,344.07909695,1.0
11911820486369208273,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,316.94685064,1.0
5646146088572128800,59430,2015-01-24 17:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,312.19956278,1.0
11074346206861278737,59131,2015-01-23 21:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,305.05770838,1.0
5295836696090542490,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,308.04688695,1.0
313976552043902198,58431,2015-01-21 22:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,307.58223729,1.0
7722887242045678445,58291,2015-01-21 13:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.45986159,1.0
920219897745817752,57767,2015-01-20 01:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,431.16902,1.0
1300090158054441837,57601,2015-01-19 14:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.93030626,1.0
6102278951959847875,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.43303605,1.0
5447874070555687209,57010,2015-01-17 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,305.27798044,1.0
11046356743865072354,56550,2015-01-16 15:48:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.77015647,1.0
4537628962876317428,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,316.83252187,1.0
17063633980600682257,56365,2015-01-16 04:07:02,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,3428.0,3.0
4873318368112630994,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,316.0284013,1.0
17189217410744314673,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,320.36497354,1.0
479705714611310612,55662,2015-01-14 05:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,300.91734316,1.0
10545180232962416121,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,330.32579826,1.0
10334523634518101057,55440,2015-01-13 13:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,339.7261636,1.0
5559001958850613024,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.1918413,1.0
8269825692087927715,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.85915983,1.0
8095595736294865162,54820,2015-01-11 20:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,300.86691787,1.0
14719575555832310747,54412,2015-01-10 16:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.94421629,1.0
17399688372998741155,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.03285826,1.0
8208395009637884167,53710,2015-01-08 17:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,306.934139,1.0
1617721756161921798,53627,2015-01-08 11:50:28,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,13668.0,14.0
15389377920087611334,53500,2015-01-08 03:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,320.06655888,1.0
15632285168186115129,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,443.27045342,1.0
14402021423877027440,52949,2015-01-06 14:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,616.93841088,1.0
7547999017895339807,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,303.81023783,1.0
5080817764601411947,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.05485445,1.0
169244676757173356,52402,2015-01-05 01:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,319.26864561,1.0
1595209614969162739,52060,2015-01-04 02:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.06173161,1.0
12054764899825795223,51870,2015-01-03 13:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,312.36531167,1.0
10108458671482788771,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,315.17788929,1.0
473052226630382131,51530,2015-01-02 15:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,383.0811499,1.0
4860192121238566769,51382,2015-01-02 04:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,330.18331679,1.0
5458458250019570746,51041,2015-01-01 06:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.70244663,1.0
4154709097410197554,50899,2014-12-31 20:38:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,1843.51757959,1.0
2892949944808653953,50818,2014-12-31 15:05:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,569.04472168,1.0
12782701362534539706,50791,2014-12-31 13:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,336.50939135,1.0
1230021693153368323,50612,2014-12-31 01:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,567.00326715,1.0
2938849818260051789,50393,2014-12-30 10:27:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,463.28860488,1.0
16559513323900104538,50080,2014-12-29 13:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.13717349,1.0
12261325239784158934,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,325.43477285,1.0
11537531090508219545,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,386.01511659,1.0
9194219279284968219,49571,2014-12-28 04:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,323.6311564,1.0
8741882397954494120,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.60738242,1.0
17809629674811866364,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.98692057,1.0
11090568267349534190,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,375.81284151,1.0
12029615122943029258,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,936.97051889,1.0
15997387390912648191,49136,2014-12-26 22:44:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,890.39597785,1.0
4898158454845215246,49041,2014-12-26 16:14:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,334.07957068,1.0
11331860866690406071,48881,2014-12-26 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,341.28252894,1.0
17667482842988483848,48652,2014-12-25 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,316.28771244,1.0
9385117953164953819,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,491.10512446,1.0
1026368728729660939,48159,2014-12-24 04:41:24,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,9222.0,9.0
8425863399355489224,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,330.94652111,1.0
16146926110026288643,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,307.38235961,1.0
931361638820288052,47750,2014-12-23 01:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,316.97586149,1.0
10751371458108219431,47600,2014-12-22 14:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,322.23856262,1.0
776286367145051952,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,854.93484815,1.0
6281036027699923222,47342,2014-12-21 21:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,506.68802335,1.0
4469739098824409338,47181,2014-12-21 10:43:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,346.80033155,1.0
4943680190166394032,46870,2014-12-20 13:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,302.48509198,1.0
9571358692221604831,46752,2014-12-20 06:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,163.76786889,1.0
13800112220436724754,46634,2014-12-19 22:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,104.40967955,1.0
6140765080995711519,46531,2014-12-19 15:12:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,281.74722213,1.0
2396636533732809201,46432,2014-12-19 08:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,238.09317091,1.0
9910169056201227159,46260,2014-12-18 21:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,200.18721178,1.0
12236263418158895524,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,214.65914725,1.0
6616555128756484759,45903,2014-12-17 20:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,272.64287563,1.0
1431129724674726509,45654,2014-12-17 04:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,310.36792342,1.0
10146647572711728321,45555,2014-12-16 21:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,301.42637932,1.0
15043717921510445647,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,58.01358958,1.0
11102472021482163795,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,54.27521767,1.0
14776774648680394764,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,1288.08412163,1.0
1557529528416445056,45220,2014-12-15 23:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,93.76775387,1.0
15594486531344879725,45166,2014-12-15 19:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,55.30623688,1.0
12336691343637531153,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,98.22264937,1.0
7694938865689158489,44990,2014-12-15 07:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,103.7188697,1.0
17396593909177543983,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,59.8122393,1.0
7505068167868773936,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,609.06484824,1.0
2727869683352456523,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,186.0987353,1.0
15162706841559322486,44614,2014-12-14 06:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,201.56963845,1.0
14966461623200105601,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,128.19507535,1.0
7703363183768691555,44406,2014-12-13 16:29:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,101.78531167,1.0
1469664511166099764,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,108.19885852,1.0
12772957352643732573,44261,2014-12-13 06:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,200.64498736,1.0
5646732969982181233,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,190.52103771,1.0
12424022442231694154,44070,2014-12-12 17:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,206.06588498,1.0
9676703670129772199,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,111.48732547,1.0
4077836556492359043,43846,2014-12-12 02:48:41,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,1485.0,1.0
13619012041524603420,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,101.55717698,1.0
8624835036380807240,43675,2014-12-11 15:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,207.24903933,1.0
11249419836376173260,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,159.68363845,1.0
11583514398355866929,43466,2014-12-11 01:07:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,213.80489911,1.0
9167661629695489750,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,52.26839913,1.0
9632607402597933403,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,188.48108542,1.0
14427550281256139211,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,187.33418517,1.0
16377024443803889553,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,376.39312737,1.0
16979318618599962332,43193,2014-12-10 07:12:56,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-HK9D-P74Q-XDEJ-D6PGM,29452.0,1.0
2119964002363404752,43100,2014-12-10 00:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,67.81181407,1.0
1261430446012078909,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,90.45845809,1.0
10996424340238408687,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,97.0788795,1.0
14606731374125773538,42837,2014-12-09 06:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,860.52491978,1.0
10452722213072546791,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,196.22618663,1.0
303510968565792548,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,125.36464147,1.0
2791574190265281267,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,331.01283518,1.0
9368872501726481725,42578,2014-12-08 13:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-STEC-Q9HE-RC95-2EJE2,200.83820678,1.0
