ID,Height,timestamp,Type,From,To,Amount,Fee
17081541835262200217,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGE3-6P6Y-JMVL-BSM8Z,1e-07,1.0
3897104846003993478,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGE3-6P6Y-JMVL-BSM8Z,1e-07,1.0
15713425781060857915,413026,2017-10-10 14:00:41,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,71.0,1.0
13232074643779846381,354495,2017-04-29 11:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,1.0
17870825954580245071,350665,2017-04-18 17:54:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
5645609678111335889,350549,2017-04-18 10:13:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
11085508025168653331,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0001
2192087973390554464,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,1.0,1.0
11283261021690479093,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,1.0,3.0
16483817361474385386,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,2.0
10216761068579414806,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,3.0
13972014733924945256,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,1.0
10654252805856145090,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,3.0
14607152925390926213,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,20.0,1.0
5929799084755681677,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
9933060298847046810,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,2.0
758933394062166388,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,6.0,5.0
14051181284548990511,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,5.0
11566089055273803578,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,12.0,2.0
3076809139991843571,332112,2017-02-25 20:47:54,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,71.0,1.0
12189143272722044705,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,2.0
8951206176078569402,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,2.0
5777920626244400768,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,4.0,4.0
1888489085619424236,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
2936681792351454216,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
8209885161250053155,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
8051104044083618569,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,1.0
3054220050894891526,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,2.0
15539533840498420082,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,2.0
5185132273777145749,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,11.0,2.0
17887129716306789598,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,14.0,2.0
13326349434257939567,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,8.0,2.0
13656827539614953844,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,10.0,2.0
13250195678910630549,329562,2017-02-18 17:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,1.0
17242192589760508552,329482,2017-02-18 13:15:06,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-ZS37-RCLS-WGK9-D4E4Q,25.0,1.0
13751343943572357506,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,2.0,2.0
9498169263649977831,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,2.0
7964074103355361709,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,10.0,6.0
1986901760259027625,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,6.0,6.0
11171866145199751211,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,1.0
1885326201354877670,328856,2017-02-16 18:34:48,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,137.0,1.0
6184793527265020274,328834,2017-02-16 17:02:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XGE3-6P6Y-JMVL-BSM8Z,114.0,1.0
15130263013601674795,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,5.0,1.0
12833929027082849525,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,12.0,1.0
13560672250064162932,328530,2017-02-15 20:33:44,Ordinary Payment,S-XGE3-6P6Y-JMVL-BSM8Z,S-6F2E-RKAG-NQRH-25B3X,51.0,1.0
9051494592278522207,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,7.0,3.0
9455729015965147691,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,10.0,3.0
16075246183408708731,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,10.0,3.0
17014013400197096848,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,20.0,1.0
9687966668201595926,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGE3-6P6Y-JMVL-BSM8Z,10.0,1.0
4327503265195771676,326710,2017-02-10 18:14:05,Account Update,S-XGE3-6P6Y-JMVL-BSM8Z,,0.0,1.0
11712311594172594321,324480,2017-02-04 13:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XGE3-6P6Y-JMVL-BSM8Z,3.0,1.0
