ID,Height,timestamp,Type,From,To,Amount,Fee
285600844603875205,439264,2017-12-22 22:33:04,Reward Recipient Assignment,S-FLTS-5HE6-ERZK-DSUWC,S-E925-FACX-C2X8-49772,0.0,1.0
7057766772393621416,411120,2017-10-05 05:45:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FLTS-5HE6-ERZK-DSUWC,0.00211771,1.0
9530965919660919039,410690,2017-10-04 01:17:31,Reward Recipient Assignment,S-FLTS-5HE6-ERZK-DSUWC,S-E925-FACX-C2X8-49772,0.0,1.0
16714453822900322106,410685,2017-10-04 01:02:41,Reward Recipient Assignment,S-FLTS-5HE6-ERZK-DSUWC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8429631758960469665,410682,2017-10-04 00:54:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FLTS-5HE6-ERZK-DSUWC,819.77942683,2.0
10200068686831147530,410513,2017-10-03 13:15:10,Reward Recipient Assignment,S-FLTS-5HE6-ERZK-DSUWC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1534811587082862667,410368,2017-10-03 02:57:51,Arbitrary Message,S-FLTS-5HE6-ERZK-DSUWC,S-BUN4-JD26-BL5A-5EDBS,0.0,1.0
5830131944963000239,410348,2017-10-03 02:09:42,Ordinary Payment,S-FLTS-5HE6-ERZK-DSUWC,S-BUN4-JD26-BL5A-5EDBS,2.0,1.0
8448633942552396673,410348,2017-10-03 02:09:42,Account Update,S-FLTS-5HE6-ERZK-DSUWC,,0.0,1.0
9617371199861420624,410339,2017-10-03 01:48:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-FLTS-5HE6-ERZK-DSUWC,5.0,1.0
13419056881947475897,410339,2017-10-03 01:48:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FLTS-5HE6-ERZK-DSUWC,1.0,1.0
