ID,Height,timestamp,Type,From,To,Amount,Fee
12864163572803622048,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVCG-EXSE-F9PJ-G87MX,1e-07,1.0
12396268814464653503,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVCG-EXSE-F9PJ-G87MX,1e-07,1.0
3107272434904570015,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JVCG-EXSE-F9PJ-G87MX,0.0,1.0
2364401436618777790,359224,2017-05-12 16:46:11,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,26694.0,1.0
16685820767116970590,359218,2017-05-12 16:26:42,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,26695.0,3.0
17009305763190812421,345193,2017-04-03 12:29:42,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13428941370983709897,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0001
2055515672701194398,335060,2017-03-06 03:14:17,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6731551144049706417,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,1.0,1.0
4045001581087841543,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,1.0,3.0
6507885485402668478,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,2.0
11088112784691016835,334702,2017-03-05 03:00:13,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
921338560318718784,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,3.0,3.0
17291891135553672134,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,2.0
8039203440640525703,334546,2017-03-04 16:20:53,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1610706765524789139,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,3.0,1.0
3209272239114382752,334376,2017-03-04 04:40:49,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
991964655661278489,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,3.0,3.0
16230017559812219686,334289,2017-03-03 23:05:07,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13913077865592537371,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,20.0,1.0
18262782246375112223,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0
915325971034781477,333583,2017-03-01 23:40:45,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1245741370522527387,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,5.0,2.0
13945361026583356610,332878,2017-02-28 00:04:43,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5665063874939796011,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,6.0,5.0
6615714655746137876,332522,2017-02-27 00:12:35,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2763354773636884168,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,5.0,5.0
1788362541178658748,332207,2017-02-26 03:17:58,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7886661089447012299,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,12.0,2.0
4106043757914874809,332121,2017-02-25 21:36:43,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2914915664638995059,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,2.0
4363599387378052653,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,2.0
11799309877247100874,331834,2017-02-25 02:35:33,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14490276566634575532,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,4.0,4.0
7473459164653452819,331782,2017-02-24 22:31:54,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7124288528724622801,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0
3112537071285459051,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0
967136176111451674,331594,2017-02-24 10:18:37,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
694230006686642466,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0
9779943542989161529,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,2.0,1.0
3710175028478685713,331212,2017-02-23 08:43:43,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4634171799743183369,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,5.0,2.0
14186102117789008105,331174,2017-02-23 06:17:07,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12925740784891600643,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,5.0,2.0
5905451121802694911,331114,2017-02-23 02:01:00,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12404555091357003945,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,11.0,2.0
8496336890586234021,331076,2017-02-22 23:41:46,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14977139786282079870,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,14.0,2.0
14844010145307078346,331046,2017-02-22 21:41:05,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7080009533709492331,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,8.0,2.0
6674905348904291195,330300,2017-02-20 19:38:58,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6605568642173239127,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVCG-EXSE-F9PJ-G87MX,10.0,2.0
3864717402948482177,329146,2017-02-17 13:41:27,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,114001.0,1.0
4101694831850653282,329118,2017-02-17 12:04:53,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,114002.0,11.0
17165217890239875149,329109,2017-02-17 11:25:23,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10628698134450988753,329069,2017-02-17 08:42:37,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,1000.0,1.0
10113828529354059919,273062,2016-09-13 14:35:49,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,336999.0,1.0
4782153895162669691,273061,2016-09-13 14:26:27,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,337000.0,34.0
15252186006871631329,273059,2016-09-13 14:08:24,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9660392822954096000,273057,2016-09-13 13:59:07,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,100.0,1.0
8845692144267741909,62572,2015-02-02 12:32:53,Ordinary Payment,S-JVCG-EXSE-F9PJ-G87MX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17374835207426434784,62571,2015-02-02 12:23:08,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,10.0,1.0
