ID,Height,timestamp,Type,From,To,Amount,Fee
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMKM-NKRV-LDJF-6HDV3,7.38646861,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMKM-NKRV-LDJF-6HDV3,14.65387713,0.0147
12029953718787403016,862972,2021-03-20 17:28:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.03675
863194166455867306,862971,2021-03-20 17:24:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.03675
14758092602710527193,862969,2021-03-20 17:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.05145
2678182747355761485,862965,2021-03-20 17:01:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.60968461,0.0147
354319779371875352,862013,2021-03-18 01:33:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.68224164,0.0147
17047162781695254281,861268,2021-03-15 23:46:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.74175828,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMKM-NKRV-LDJF-6HDV3,13.6387995,0.0147
17879994256885297175,860423,2021-03-13 15:30:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.00735
18099534185686731338,860416,2021-03-13 15:04:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.71969109,0.0147
7684900797072980540,860267,2021-03-13 05:01:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.00735
12798112256681699662,860260,2021-03-13 04:37:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.18002886,0.0147
7985286827424977152,859691,2021-03-11 14:28:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.00735
17443522303770492606,859683,2021-03-11 13:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.69754096,0.0147
16307900835389505751,859104,2021-03-09 23:26:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.00735
2578339262057577596,859096,2021-03-09 22:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.64960156,0.0147
7673596406849178085,858342,2021-03-07 20:39:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RMKM-NKRV-LDJF-6HDV3,0.0,0.02205
502997524758116818,858341,2021-03-07 20:34:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RMKM-NKRV-LDJF-6HDV3,1.64700562,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMKM-NKRV-LDJF-6HDV3,10.78578288,0.03675
4133421678852812767,856186,2021-03-01 20:50:33,Reward Recipient Assignment,S-RMKM-NKRV-LDJF-6HDV3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12149918880329510770,856184,2021-03-01 20:44:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RMKM-NKRV-LDJF-6HDV3,0.03675,0.03675
