ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYBW-TG83-8HZL-52676,1e-08,0.1911
7384534453227987248,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,1.29787151,1.0
14202295265668929453,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,2.84366706,1.0
13123120299630330247,298653,2016-11-24 07:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYBW-TG83-8HZL-52676,5.0,1.0
12005406206054509464,298538,2016-11-23 23:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,2.6013764,1.0
9303315317636318149,298160,2016-11-22 22:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYBW-TG83-8HZL-52676,5.0,1.0
14442009416130402970,298160,2016-11-22 22:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYBW-TG83-8HZL-52676,3.0,1.0
1701704796580249234,298160,2016-11-22 22:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYBW-TG83-8HZL-52676,5.0,1.0
1623784350441555089,298051,2016-11-22 15:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,5.16817939,1.0
16254025424064029766,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,1.95037429,1.0
12382977747430874616,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,0.29325807,1.0
11862056023676959516,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,0.00227103,1.0
9176247260788169075,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,2.54017541,1.0
14094289113128897935,295652,2016-11-15 22:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,2.66638606,1.0
6149630509545259037,295218,2016-11-14 17:23:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,0.66383338,1.0
14835787751284844866,294836,2016-11-13 15:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,7.52504226,1.0
10871392525927769289,294475,2016-11-12 15:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,2.65278449,1.0
12282772754158043103,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,1.46129933,1.0
8255190257514986075,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,7.11329847,1.0
13131253022889711591,293344,2016-11-09 11:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,0.76642862,1.0
11711431888025967186,292985,2016-11-08 11:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VYBW-TG83-8HZL-52676,25.25831352,1.0
3057332343538391354,292886,2016-11-08 04:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYBW-TG83-8HZL-52676,5.0,1.0
6476627255343135585,292606,2016-11-07 09:45:03,Reward Recipient Assignment,S-VYBW-TG83-8HZL-52676,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
169938629438868275,292589,2016-11-07 08:21:35,Ordinary Payment,S-DE88-6BDE-H4CQ-AJT4L,S-VYBW-TG83-8HZL-52676,12.0,1.0
3622248085786736375,292584,2016-11-07 08:09:36,Reward Recipient Assignment,S-VYBW-TG83-8HZL-52676,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5640958177545028918,292226,2016-11-06 07:56:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYBW-TG83-8HZL-52676,3.0,1.0
6737449331243110554,292226,2016-11-06 07:56:38,Account Update,S-VYBW-TG83-8HZL-52676,,0.0,1.0
8433006960226296671,292225,2016-11-06 07:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYBW-TG83-8HZL-52676,5.0,1.0
