ID,Height,timestamp,Type,From,To,Amount,Fee
8393580549991397567,780160,2020-08-02 11:04:54,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0294
5177331214309354043,742578,2020-04-19 14:47:07,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
11750563554179996260,742094,2020-04-18 06:35:41,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-B774-HG33-AGP8-8AA48,1.0,0.0588
1035273495421077731,741630,2020-04-16 23:07:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-UHAE-5JDE-QHFJ-FA3R7,3.0,0.0588
6568488462869432720,740668,2020-04-14 07:03:13,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-NBEM-JCBK-JD87-9VTGZ,1.0,0.0441
4217894679233612082,740311,2020-04-13 06:55:03,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-9CJ4-ML7F-E4LD-BRMHR,4.0,0.0147
452324337623342243,739823,2020-04-11 21:47:29,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-JK2V-U34G-V6H4-F2QCX,3.0,0.03675
8662474417101669696,738801,2020-04-09 01:22:28,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-5PX2-A6Y9-9VFM-53RFF,6.0,0.03675
13341196559543292011,738165,2020-04-07 06:36:00,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-UHAE-5JDE-QHFJ-FA3R7,11.0,0.05145
12477555442297453525,738064,2020-04-06 23:49:03,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-GFCR-W9YV-WD5Z-7XFZX,3.0,0.03675
15163427832472465002,737855,2020-04-06 10:10:59,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0147
10307736452893006702,736983,2020-04-03 23:19:19,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-TTH5-842C-MNBP-CRVQV,4.0,0.0294
13251542037008449389,736576,2020-04-02 19:58:26,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-K3GE-7ZC3-2XYM-BZHRX,6.0,0.0294
3690167557358950431,735979,2020-04-01 04:11:48,Ordinary Payment,S-CL7L-C7D3-X6ZY-8B877,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.0441
12798797631938092593,735639,2020-03-31 05:26:25,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-TBVX-6KFC-3AG3-C4B32,3.0,0.03675
10902027896623012611,735417,2020-03-30 14:21:28,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.0294
4259057449569885197,735086,2020-03-29 16:00:31,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-UHAE-5JDE-QHFJ-FA3R7,14.0,0.03675
2061228194525201554,734598,2020-03-28 07:48:18,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-YH26-FQPE-YCY6-6QR7Y,5.0,0.05145
8042409536944116127,734321,2020-03-27 13:10:20,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.03675
1489314603823926986,733183,2020-03-24 08:11:39,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-QVE4-25W7-9PKG-ARRLB,2.0,0.0294
1343213864792118228,733082,2020-03-24 01:41:47,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-Y55B-V9W7-8DW5-FPSL4,7.0,0.02205
14217819304494051262,730248,2020-03-16 03:36:55,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-UHAE-5JDE-QHFJ-FA3R7,12.0,0.0441
12379094704354651651,730129,2020-03-15 19:19:12,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0588
5586451756772072752,729775,2020-03-14 20:03:38,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0441
7819226708960093312,728180,2020-03-10 08:00:21,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-N9YH-BF38-ZYET-CHZAV,1.0,0.0441
8272559978574917387,726617,2020-03-05 23:45:22,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
16453754159438390660,726553,2020-03-05 19:04:04,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.0294
13160007634874945469,726545,2020-03-05 18:41:05,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.0147
13496841258752790719,725545,2020-03-02 23:29:18,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0441
15058559221323224503,725227,2020-03-02 01:57:14,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-EHUH-LKYD-VG4M-H4LR4,6.0,0.0294
15073340765106848485,724279,2020-02-28 10:37:09,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.02205
6778118769556622182,723640,2020-02-26 15:18:45,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-SX5Y-XN65-3L38-2RD8M,2.0,0.0294
9325308976422857034,723429,2020-02-26 01:25:43,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.02205
6769901036309264428,722044,2020-02-22 04:36:58,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-BFP6-MUR8-9QBC-H3FCE,2.0,0.0588
10844211292599852652,719099,2020-02-13 22:32:59,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.02205
2224050569429644092,718877,2020-02-13 07:54:28,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.03675
5113421056643821462,718277,2020-02-11 15:50:02,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.05145
17220349626963002783,717833,2020-02-10 09:31:35,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-RCMC-BSNU-WQTE-AG3A4,2.0,0.03675
15927497228966397425,717101,2020-02-08 08:12:04,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-UHAE-5JDE-QHFJ-FA3R7,3.0,0.0441
15342601500539123487,712786,2020-01-27 06:38:36,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-APQM-R4EG-AWR7-B298T,15.0,0.02205
7264043817634612181,712316,2020-01-25 23:20:46,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-UHAE-5JDE-QHFJ-FA3R7,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHAE-5JDE-QHFJ-FA3R7,10.0,0.0588
