ID,Height,timestamp,Type,From,To,Amount,Fee
15910091407701490798,437125,2017-12-16 22:58:20,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
1434450249966109119,437119,2017-12-16 22:39:32,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,54000.0,5.0
10746899276082810559,423463,2017-11-08 18:59:29,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,230999.0,1.0
14735896601361889020,423459,2017-11-08 18:27:42,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,231000.0,23.0
10281656741496942791,390733,2017-08-09 04:56:13,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
16337629320335776874,386687,2017-07-28 21:40:24,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,1250.0,1.0
6935247587256249689,383682,2017-07-20 04:35:13,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
323241440127633948,383677,2017-07-20 03:27:24,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,1250.0,1.0
16453179733015574925,383675,2017-07-20 03:06:36,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,500.0,1.0
2837637886244823333,382548,2017-07-16 21:19:02,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17318771951689087024,382540,2017-07-16 21:02:12,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,1100.0,1.0
9791350108620524616,382534,2017-07-16 20:08:18,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
17764077070913249139,382529,2017-07-16 19:45:40,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
16151708224020930259,382526,2017-07-16 19:31:40,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,2190.0,1.0
12537539164642813672,382525,2017-07-16 19:30:23,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,277.0,1.0
9170995486577085264,381114,2017-07-12 21:21:03,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
14044471974502802152,381105,2017-07-12 20:52:01,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,740.0,1.0
10512730734943693476,381093,2017-07-12 19:50:41,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,2226.0,1.0
17610028426864363569,381080,2017-07-12 19:11:22,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,1826.0,1.0
3635877827925543908,381080,2017-07-12 19:11:22,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,401.0,1.0
12224174914088389515,380039,2017-07-09 21:11:43,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11113194406770167601,380026,2017-07-09 20:24:46,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,900.0,1.0
6382848743037458485,379807,2017-07-09 05:35:24,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
5661111838560491116,379800,2017-07-09 05:10:15,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,1900.0,1.0
7948596325507579333,379779,2017-07-09 03:18:48,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
8174261738621941740,379769,2017-07-09 02:46:54,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,2950.0,1.0
350551568149538679,376496,2017-06-29 23:50:50,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12565940861384807742,376491,2017-06-29 23:27:03,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17459318911508388418,376488,2017-06-29 23:18:47,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,150.0,1.0
8293908221267679000,376487,2017-06-29 23:05:27,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,210.0,1.0
31057576951619066,372642,2017-06-19 04:40:49,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16829204647833180941,372635,2017-06-19 04:22:34,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-CV99-GX9G-AB54-6FHBU,5.0,1.0
13336142380959803959,372450,2017-06-18 16:21:55,Ordinary Payment,S-SN7Y-UL4L-SRAL-4DPPD,S-CV99-GX9G-AB54-6FHBU,2.0,1.0
2153495270267863460,369441,2017-06-10 06:18:27,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9065395354090263598,369435,2017-06-10 06:00:50,Ordinary Payment,S-7XKU-WQKQ-CL3L-HLE4Z,S-CV99-GX9G-AB54-6FHBU,5.0,1.0
15104764131641817693,369044,2017-06-09 03:38:25,Ordinary Payment,S-CV99-GX9G-AB54-6FHBU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15015624303347115089,369043,2017-06-09 03:27:46,Ordinary Payment,S-MLTQ-L8UF-BZZB-2BN59,S-CV99-GX9G-AB54-6FHBU,10.0,1.0
