ID,Height,timestamp,Type,From,To,Amount,Fee
10064800945086277339,683384,2019-11-06 00:47:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AW9G-BYKU-AZWL-GXY26,0.0,0.00735
8809988746626279854,683277,2019-11-05 17:04:21,Arbitrary Message,S-DEPM-6ULD-UL4B-BPNMM,S-AW9G-BYKU-AZWL-GXY26,0.0,0.1
17772133003705442046,682995,2019-11-04 22:01:02,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-DEPM-6ULD-UL4B-BPNMM,500.0,0.1
11052483884018151179,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,61.09520935,1.0
1933552088356253164,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.1258794,1.0
9082019297071710099,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.3702791,1.0
5961491270428616032,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.48667215,1.0
14147684398618573812,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,54.88283044,1.0
7029830871589473794,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,53.06740342,1.0
15013409469349806654,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.74552803,1.0
4219935706602753516,503400,2018-06-20 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,54.76562513,1.0
7929640239691495221,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,61.02298995,1.0
7440002996494849589,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.6535227,1.0
5559389199234214403,498909,2018-06-07 19:23:41,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16579263891269931222,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.37378404,1.0
17978349141576494678,498474,2018-06-06 14:29:42,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16927057744588590722,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.44585234,1.0
11732763406162732695,496653,2018-06-01 12:11:43,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
2080037703564677345,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,57.54068184,1.0
13459459337075517022,495909,2018-05-30 09:55:26,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
14403694786183197656,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.69856471,1.0
11243987350212656728,495030,2018-05-27 22:50:27,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16417923263800070173,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,52.09656903,1.0
3834168901606397504,494212,2018-05-25 16:05:02,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
187811893917321338,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,52.57369546,1.0
15403584321855861159,492672,2018-05-21 08:42:54,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,101.0,1.0
7242335213661542081,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.62023972,1.0
4378098755265280872,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.27186878,1.0
489686300829968362,490273,2018-05-14 15:28:22,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
16771187143027017572,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.93679862,1.0
6398753412317428127,489119,2018-05-11 10:09:54,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
12971732767141249372,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.33596727,1.0
17193691666534221420,488371,2018-05-09 07:53:05,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,114.0,1.0
9435780613047836608,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,64.06873627,1.0
3188243309987095065,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.65718463,1.0
10095598038545269808,486709,2018-05-04 15:47:52,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
974812557168814104,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.19455378,1.0
6680889769824723110,486374,2018-05-03 17:34:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AW9G-BYKU-AZWL-GXY26,1.08771343,1.0
6567441239945389145,486336,2018-05-03 15:21:30,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
15837943661939378942,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.09646264,1.0
7224840740128860864,485867,2018-05-02 07:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AW9G-BYKU-AZWL-GXY26,0.06351124,1.0
2284942128299660415,485714,2018-05-01 21:06:46,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15611510824509549301,485712,2018-05-01 21:00:13,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,45.0,1.0
6824419700103488796,485613,2018-05-01 14:34:29,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16438498532395696540,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.64437292,1.0
10666031475857424183,484874,2018-04-29 12:49:12,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,103.0,1.0
10487507243780799693,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.46447199,1.0
9360982163647318321,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.40040944,1.0
10834483985703857833,482685,2018-04-23 09:52:08,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,49.0,1.0
8113333835837062987,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.05415178,1.0
2366977695313333745,480939,2018-04-18 12:13:59,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,48.0,1.0
10401115346446794786,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.16899068,1.0
17541984366610080553,479842,2018-04-15 10:44:46,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,69.0,1.0
3688067057283955056,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.2035468,1.0
4443311335530551050,479085,2018-04-13 07:55:43,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16771190860145312226,478915,2018-04-12 20:37:40,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7934923071597775601,478906,2018-04-12 20:02:53,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
7674174377292411133,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,58.38782332,1.0
10045777630068748104,478131,2018-04-10 16:03:06,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,150.0,1.0
4063881896029490134,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,51.01482732,1.0
5640366409155293826,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,50.67036014,1.0
504373958018130248,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AW9G-BYKU-AZWL-GXY26,52.67486199,1.0
6852192326208663865,473427,2018-03-28 12:13:32,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13031716537673069186,473342,2018-03-28 06:23:54,Account Update,S-AW9G-BYKU-AZWL-GXY26,,0.0,1.0
592029796419713026,473315,2018-03-28 04:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AW9G-BYKU-AZWL-GXY26,12.7479159,1.0
4450054374387033165,472026,2018-03-24 13:41:59,Reward Recipient Assignment,S-AW9G-BYKU-AZWL-GXY26,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10935732016747311491,471915,2018-03-24 06:37:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AW9G-BYKU-AZWL-GXY26,1.0,1.0
