ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXYY-MVAS-4S5C-8WPL6,2.19e-06,0.0735
7986706194011182525,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXYY-MVAS-4S5C-8WPL6,0.0,1.0
17452030324204654600,359584,2017-05-13 16:58:40,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
3547167071624636706,359119,2017-05-12 09:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
16807414735627854740,359118,2017-05-12 09:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
3883882800783333041,357873,2017-05-08 22:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
18179085290490187102,356503,2017-05-05 01:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
5242286961551276095,355718,2017-05-02 21:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
16527518140620252029,355045,2017-05-01 00:50:57,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11186287380268625705,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXYY-MVAS-4S5C-8WPL6,2.0,1.0001
408023714824132391,337930,2017-03-14 03:20:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
3191737009600875156,303112,2016-12-06 18:48:24,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10677884723275948304,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
86151228767077636,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
1744255376658572060,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
4098319600052797553,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
17742286800833687028,299631,2016-11-27 00:59:09,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
2532071716896282454,299373,2016-11-26 08:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
2585170075886789803,299373,2016-11-26 08:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
6564963503863366166,299373,2016-11-26 08:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
7798244957097986187,299373,2016-11-26 08:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
7862936263409418362,299098,2016-11-25 13:11:55,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10625794693880250089,299001,2016-11-25 07:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
15287570232632026446,299001,2016-11-25 07:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
17827603219097011857,299001,2016-11-25 07:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
1766085423114853107,299001,2016-11-25 07:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
13828687228712816228,298343,2016-11-23 10:21:39,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10956798893005128282,298254,2016-11-23 04:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
16168747232822322303,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
7615600391810909354,298254,2016-11-23 04:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
16476473443549655817,297610,2016-11-21 09:11:36,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12888220690641232509,297454,2016-11-20 22:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
328674234836058905,297454,2016-11-20 22:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
12938576449798724241,297153,2016-11-20 02:35:54,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11071337768385486574,297085,2016-11-19 22:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
15674086116118687925,297085,2016-11-19 22:13:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
7892397091074180720,297085,2016-11-19 22:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
15655435186560058345,296083,2016-11-17 03:06:48,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
166199104484593779,296025,2016-11-16 23:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
14303321528069379066,295620,2016-11-15 20:02:53,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
4370008749338713777,295369,2016-11-15 03:28:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
9106057893652018008,295369,2016-11-15 03:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
3671611122021480869,295004,2016-11-14 02:32:46,Ordinary Payment,S-TXYY-MVAS-4S5C-8WPL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11950410393768154564,295000,2016-11-14 02:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
17128624818764929472,295000,2016-11-14 02:09:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TXYY-MVAS-4S5C-8WPL6,3.0,1.0
2872940490438684280,295000,2016-11-14 02:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXYY-MVAS-4S5C-8WPL6,5.0,1.0
