ID,Height,timestamp,Type,From,To,Amount,Fee
1075625445517344042,779530,2020-07-31 17:07:00,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0294
15120411704477359430,741201,2020-04-15 18:44:04,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.05145
5361147489037194745,740135,2020-04-12 18:42:57,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-23A9-UP52-KTTE-95TGS,1.0,0.0588
18142793880434295638,739850,2020-04-11 23:53:18,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-WGL7-V3H3-4XSC-FHWBF,1.0,0.03675
7228719622413170814,738367,2020-04-07 20:10:14,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.03675
8378561903281196411,738113,2020-04-07 03:08:27,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-HCLY-GXAM-UNQK-3SVQH,5.0,0.02205
13820768760041426873,737911,2020-04-06 13:57:48,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.03675
9109072328331281841,737839,2020-04-06 08:53:13,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.05145
4873793817626863223,737547,2020-04-05 13:20:49,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.03675
13199165013839552381,736962,2020-04-03 21:57:26,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
11817633179540791884,736139,2020-04-01 14:55:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-7HGU-UPZK-LPNV-74KH4,2.0,0.03675
863984304898646436,736073,2020-04-01 10:11:32,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
10959036330278158015,735923,2020-04-01 00:29:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.05145
13400839352374798193,733618,2020-03-25 13:50:47,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-X2R3-Y48H-XWC8-9MB2H,23.0,0.0588
9970709480215391259,733562,2020-03-25 09:54:23,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.05145
8420000021573068106,733142,2020-03-24 05:26:33,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-HCLY-GXAM-UNQK-3SVQH,19.0,0.0147
9736955607900803564,732726,2020-03-23 01:38:26,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-XDWE-LGZQ-XUG6-ACVVH,12.0,0.03675
9290194866125926587,732173,2020-03-21 12:22:09,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0441
13824682713459587618,730287,2020-03-16 06:12:57,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-HCLY-GXAM-UNQK-3SVQH,12.0,0.0147
14326861000101943825,728243,2020-03-10 12:38:31,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.0294
4854227096445025022,726243,2020-03-04 22:26:11,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
9168441477029389807,721303,2020-02-20 02:32:24,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-HLY5-5WNC-VL8X-CQH6G,39.0,0.02205
8401826944807194523,721038,2020-02-19 08:12:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-XL8G-KZ83-W55Q-EPH95,3.0,0.00735
18330685335477324661,719987,2020-02-16 10:07:00,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-52YY-TCMD-ASFB-9LAAN,1.0,0.0588
13413418794830757496,718878,2020-02-13 07:59:36,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0147
6309642462230256258,717904,2020-02-10 13:58:38,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-HCLY-GXAM-UNQK-3SVQH,20.0,0.0588
6333992962041341444,716569,2020-02-06 20:39:17,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-HCLY-GXAM-UNQK-3SVQH,15.0,0.03675
11140970983729080545,716155,2020-02-05 16:40:00,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-HCLY-GXAM-UNQK-3SVQH,6.0,0.05145
13976212921705627046,715222,2020-02-03 01:57:29,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.05145
2437966446196525505,715179,2020-02-02 23:33:01,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-7CEH-45UW-VDLH-ERULR,4.0,0.0588
13662439770866766226,714488,2020-02-01 00:40:51,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.05145
6284400527303195978,713861,2020-01-30 07:01:49,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-HCLY-GXAM-UNQK-3SVQH,6.0,0.03675
13478279137404918400,710224,2020-01-20 02:35:34,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-DVL4-DSSJ-BS2V-FN7LB,9.0,0.0294
17344831964012235015,709938,2020-01-19 07:41:56,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0294
16749077815782302919,709257,2020-01-17 09:49:17,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-HCLY-GXAM-UNQK-3SVQH,5.0,0.00735
3998173617346935661,708838,2020-01-16 05:22:16,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-5BAE-UE4Z-AWCS-3LDQL,12.0,0.02205
7825855965652899633,708810,2020-01-16 04:00:49,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-HCLY-GXAM-UNQK-3SVQH,7.0,0.0147
4766598738370548969,708613,2020-01-15 15:07:03,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-NX73-LUKD-KF96-96ALZ,1.0,0.0147
14686090235597472011,708606,2020-01-15 14:13:32,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.02205
3836262911206990181,708492,2020-01-15 06:31:37,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0147
13578710656243372524,708228,2020-01-14 12:37:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0147
547190192152927450,708065,2020-01-14 01:41:46,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-DMSN-DGNG-82SF-GE6FR,6.0,0.00735
6954679152198398029,707850,2020-01-13 11:32:43,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0147
9868179236994314749,707288,2020-01-11 21:48:09,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-HCLY-GXAM-UNQK-3SVQH,8.0,0.0147
11684212893446801547,706884,2020-01-10 18:24:41,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
4680479097798595206,706837,2020-01-10 15:07:52,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-HG6Q-6GAA-E75K-CJDEY,10.0,0.0147
12837374928053448134,706836,2020-01-10 15:05:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-HCLY-GXAM-UNQK-3SVQH,7.0,0.0294
2418224923417048714,706742,2020-01-10 08:45:04,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0147
1311171984534052033,706710,2020-01-10 06:57:54,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0294
13298474119483665986,706705,2020-01-10 06:34:20,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.02205
957368376965678816,706698,2020-01-10 06:17:56,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.0147
7014430800798685809,706630,2020-01-10 01:19:17,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
14082950980231158175,706629,2020-01-10 01:18:27,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0294
13774478104521275256,706402,2020-01-09 10:04:27,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
13205069878394046999,706129,2020-01-08 15:48:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
11319339994688371054,706088,2020-01-08 13:22:23,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-LUP5-ZX2Q-Q4MW-CT4GL,16.0,0.0294
16486236608819958722,705797,2020-01-07 17:42:47,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-HCLY-GXAM-UNQK-3SVQH,11.0,0.02205
11515400860934298085,705658,2020-01-07 08:12:04,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
1505100891413329558,705190,2020-01-06 00:56:18,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-HCLY-GXAM-UNQK-3SVQH,3.0,0.0294
6742749403313221301,705125,2020-01-05 20:25:02,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-M4B4-HF2S-ENAU-2ZSE5,2.0,0.0147
13815494300257362220,705041,2020-01-05 14:40:50,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0147
7292639967594911554,704962,2020-01-05 09:19:33,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-LHG4-R2BJ-VAJ3-EA529,11.0,0.02205
2260170557555293124,704944,2020-01-05 08:24:08,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-HCLY-GXAM-UNQK-3SVQH,9.0,0.0294
15069992346275824003,704816,2020-01-04 23:50:23,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
15094993673144392116,704488,2020-01-04 01:42:54,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HCLY-GXAM-UNQK-3SVQH,10.0,0.0147
