ID,Height,timestamp,Type,From,To,Amount,Fee
13595060953749099923,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZX8-P6FP-6LGA-35HMF,1e-07,1.0
2091885513761481881,364116,2017-05-26 09:23:59,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
12719052085668902875,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
628275879405724696,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
120944307768604561,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
8216934512134452233,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
544140153641231261,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
10644543722906507448,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
9478120935294765591,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4162231680582580558,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0001
4649350766220851823,342703,2017-03-27 11:41:19,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,236.0,1.0
13818947760541336978,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6088354992723371658,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6225072834886841652,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,1.0,1.0
7987139455569388152,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,1.0,3.0
7722174424549115575,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,2.0
14749368124574091577,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,3.0,3.0
5046280601637037722,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,2.0
5541179236654331263,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4763239117292749735,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,3.0,3.0
3695772976960637078,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,20.0,1.0
10004809918218732729,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0
11525681517542194004,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,5.0,2.0
12701602761816945809,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,6.0,5.0
2184248687638494345,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,5.0,5.0
17279754889635428598,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,12.0,2.0
10686269273796586316,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,2.0
6784267644373400039,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,2.0
15399333103890428004,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,4.0,4.0
18196413253731413128,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0
8934080354131485225,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0
8987598616364981226,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0
10304591084435104951,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,2.0,1.0
2900690286607214639,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,5.0,2.0
13521873350018747996,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,5.0,2.0
8406376233317256281,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,11.0,2.0
13011788310667857846,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,14.0,2.0
4718047226221791367,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,8.0,2.0
10754054360897795506,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZX8-P6FP-6LGA-35HMF,10.0,2.0
13779057602497576508,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14270476481549611221,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
13402971971172352364,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7108725000751693957,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17570193583706197800,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
44389130196358004,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
957186168733432355,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7235234316238900304,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14285918298979551209,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
16956920496833093329,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3568120591381407484,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13372611641155046986,312377,2017-01-01 16:28:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14634132911189412427,312377,2017-01-01 16:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4371690516627725892,312377,2017-01-01 16:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10950083491938984066,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14181534248980630864,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
5634152871858094311,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13976596908860921284,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
16395614639527208324,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
18023318735612150782,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13139469845760854980,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
940277577095857812,311033,2016-12-28 22:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1210004265739959147,311033,2016-12-28 22:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
10033218999636185453,302422,2016-12-04 20:40:44,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,340.0,1.0
14803224073836093321,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17298345476186565110,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13684629734638030770,300991,2016-11-30 20:25:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
16413059757099429187,300991,2016-11-30 20:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11363948523161966958,300544,2016-11-29 14:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4342495501228446416,300543,2016-11-29 14:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7973666275570568235,300543,2016-11-29 14:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
5342445679816816837,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
7143739947862787771,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5474051180686338089,298685,2016-11-24 09:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6936922387873939891,298685,2016-11-24 09:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7770174505509816057,298684,2016-11-24 09:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
12012867599024580095,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17445455521878048607,298487,2016-11-23 20:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7565853450321295666,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
5217682990915863647,298150,2016-11-22 21:32:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10504602350697039148,298149,2016-11-22 21:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5011375112464499457,298149,2016-11-22 21:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
16016859027396402320,297785,2016-11-21 21:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
16428370976465459235,297785,2016-11-21 21:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
12633046043504224003,297784,2016-11-21 21:08:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
1525895392800981693,297662,2016-11-21 13:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
7424456591079058940,297662,2016-11-21 13:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
11850241560767903645,296336,2016-11-17 20:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4388399890957177082,296336,2016-11-17 20:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6949263188279095015,296336,2016-11-17 20:07:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
12218221474910912621,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17622020499777506081,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6836540109664327840,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5058509557070359318,295075,2016-11-14 07:14:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
7602581059186901102,295075,2016-11-14 07:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8092745411267291970,295075,2016-11-14 07:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
368467569752551246,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
4063246134954934321,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6297101900817000991,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
12331202238433579811,294221,2016-11-11 22:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4805399396040366776,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
8146527119700924971,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
1508647430136813789,293854,2016-11-10 21:20:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
6957746808291787745,293854,2016-11-10 21:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
7774544001368426312,293854,2016-11-10 21:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9632138202583175692,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
12129092215413252529,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14864240396731143348,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8472036999342341453,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
9711779686198018848,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10934662824757955293,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11207966794385388968,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14945827784445889341,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3617416653427207355,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
3984202029536493298,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14580640194919687475,292945,2016-11-08 08:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
17503567201072872474,292945,2016-11-08 08:29:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
3499460710438744369,292944,2016-11-08 08:27:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11580731634441662745,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
14233945592029904681,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8570291663026058462,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2470895724273432894,292388,2016-11-06 19:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6617392146811500266,292388,2016-11-06 19:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8898504582694796564,292388,2016-11-06 19:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
15994284905433731713,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
2138467452517187441,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
12907498111292476542,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
4343554543078468831,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9752209572864766052,291359,2016-11-03 21:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6467346973826929131,291359,2016-11-03 21:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11931709031157657774,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13652372749051193374,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10376983933916295233,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11017871818345132882,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
18203523984893224415,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
15807934777435125155,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2005535155001238713,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8133554710703752303,290430,2016-11-01 07:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13194291475715459319,290204,2016-10-31 16:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6809279489889942446,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9018246843911826097,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
2057788988834213656,289879,2016-10-30 19:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
3016377686588166853,289879,2016-10-30 19:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
6418063173858397060,289586,2016-10-29 20:21:28,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,277.0,1.0
3980679557280853821,289568,2016-10-29 19:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13413574373325970087,289567,2016-10-29 19:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
1341858571131347789,289567,2016-10-29 19:01:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10923076073224395336,289221,2016-10-28 19:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11030171883489367274,289221,2016-10-28 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
12650682094543717671,289221,2016-10-28 19:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
17901736840695841980,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2211938986092208753,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZX8-P6FP-6LGA-35HMF,3.0,1.0
8960078933425960237,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
5875295769279471865,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10623789601411527457,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
10576085007330349134,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
13940792274069871261,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
14590121785672933965,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
2665678583538326392,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
8120678347504052292,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
11834250877143894759,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
9747079938656376166,287093,2016-10-22 20:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZX8-P6FP-6LGA-35HMF,5.0,1.0
