ID,Height,timestamp,Type,From,To,Amount,Fee
4519329907200298872,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
11177732944367967035,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
14386413602502373216,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
11642078160074058981,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
17513615770939724671,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
15477443967437420158,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
13076461949470007470,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3NWT-C4XZ-485F-3V4CF,0.0,1.0
17493535054402360946,17625,2014-09-29 19:11:18,Ordinary Payment,S-3NWT-C4XZ-485F-3V4CF,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5451842969553277692,17606,2014-09-29 18:05:15,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-3NWT-C4XZ-485F-3V4CF,11000.0,1.0
10486756157622129417,10399,2014-09-09 14:43:41,Ordinary Payment,S-3NWT-C4XZ-485F-3V4CF,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3180906301722922906,10376,2014-09-09 12:43:13,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-3NWT-C4XZ-485F-3V4CF,30000.0,30.0
11547790442021698827,9754,2014-09-07 19:22:16,Ordinary Payment,S-3NWT-C4XZ-485F-3V4CF,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15339881396653418614,9753,2014-09-07 19:19:28,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-3NWT-C4XZ-485F-3V4CF,20000.0,20.0
9978213692841377432,9586,2014-09-07 07:49:31,Ordinary Payment,S-3NWT-C4XZ-485F-3V4CF,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
624851547045006719,9585,2014-09-07 07:49:12,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-3NWT-C4XZ-485F-3V4CF,10000.0,10.0
