ID,Height,timestamp,Type,From,To,Amount,Fee
6262309816104027036,721929,2020-02-21 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,4.57529738,0.02205
10294514325590281573,721598,2020-02-20 22:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,13.55436976,0.02205
17398393465598783208,721206,2020-02-19 20:29:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,16.29599866,0.02205
10489511273973021073,720878,2020-02-18 21:41:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,31.97989606,0.02205
8334073891066281796,720492,2020-02-17 20:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,36.27828107,0.02205
3809483918217142502,720146,2020-02-16 20:56:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,22.08245213,0.02205
16035702496238643102,719772,2020-02-15 19:53:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,19.14526445,0.02205
16492160271060877237,719401,2020-02-14 19:10:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,16.89606229,0.02205
2590466468130025588,719046,2020-02-13 19:19:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,19.47956548,0.02205
5864534542413254773,718685,2020-02-12 19:05:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,24.56461316,0.02205
9011671685425314458,718327,2020-02-11 19:27:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,23.48566264,0.02205
9334069464323246731,717966,2020-02-10 18:47:34,Arbitrary Message,S-JA92-YZJK-MBTT-698YW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
13285606319135076504,717910,2020-02-10 14:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.22634257,0.02205
15142089819284621010,717884,2020-02-10 13:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.23759609,0.02205
3037416256464169898,717833,2020-02-10 09:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.17075323,0.02205
18218860440833251271,717832,2020-02-10 09:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.1720612,0.02205
9131351521548484161,717766,2020-02-10 04:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,4.28989204,0.02205
485227504957070664,717762,2020-02-10 04:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,4.2949715,0.02205
2467521046761733404,717738,2020-02-10 03:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.14844218,0.02205
16161659843137319666,717737,2020-02-10 03:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.15544887,0.02205
17650101427666185535,717690,2020-02-09 23:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.15725216,0.02205
16435512242702432524,717685,2020-02-09 23:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.15661244,0.02205
8678342946746301483,717677,2020-02-09 23:18:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.16801943,0.02205
15720420107673024631,717651,2020-02-09 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.2182738,0.02205
9041129758195019061,717631,2020-02-09 19:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,2.18161137,0.02205
4482096434031863198,717603,2020-02-09 17:51:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,59.02260524,0.02205
15349585902962504529,717597,2020-02-09 17:38:52,Arbitrary Message,S-JA92-YZJK-MBTT-698YW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.06615
1864358238160148858,716520,2020-02-06 17:11:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,146.94948429,0.02205
17706546087962801734,714053,2020-01-30 19:34:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,49.94513811,0.02205
2197045575989261611,711693,2020-01-24 05:39:03,Ordinary Payment,S-JA92-YZJK-MBTT-698YW,S-LJUT-VWXJ-VTE4-423MY,20.0,0.1
9353091746095139448,711491,2020-01-23 16:03:50,Arbitrary Message,S-JA92-YZJK-MBTT-698YW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9063991081939381541,711304,2020-01-23 03:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,1.00174741,0.02205
7621421347974080529,711192,2020-01-22 19:40:30,Ordinary Payment,S-JA92-YZJK-MBTT-698YW,S-LJUT-VWXJ-VTE4-423MY,10.0,0.12495
5256274984696616030,711183,2020-01-22 19:10:31,Ordinary Payment,S-JA92-YZJK-MBTT-698YW,S-LJUT-VWXJ-VTE4-423MY,10.00000001,0.1
1580803749766409048,711135,2020-01-22 16:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JA92-YZJK-MBTT-698YW,1.06076669,0.02205
8849216859034081161,710498,2020-01-20 21:21:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-JA92-YZJK-MBTT-698YW,0.0,0.1
6503308003376489615,710477,2020-01-20 19:59:07,Marketplace Purchase,S-JA92-YZJK-MBTT-698YW,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6717085489456308212,710472,2020-01-20 19:42:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JA92-YZJK-MBTT-698YW,2216.22940928,1.0
5780148573212139524,710388,2020-01-20 13:19:20,Reward Recipient Assignment,S-JA92-YZJK-MBTT-698YW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16462981979497436470,710378,2020-01-20 12:57:53,Alias Assignment,S-JA92-YZJK-MBTT-698YW,,0.0,0.1
17455973911786910364,710376,2020-01-20 12:55:05,Account Update,S-JA92-YZJK-MBTT-698YW,,0.0,0.1
16575961637215447197,710372,2020-01-20 12:49:13,Alias Assignment,S-JA92-YZJK-MBTT-698YW,,0.0,0.1
1240204186524192028,710371,2020-01-20 12:38:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JA92-YZJK-MBTT-698YW,2342.61689888,1.0
