ID,Height,timestamp,Type,From,To,Amount,Fee
11866792401365096164,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PX8J-4R8J-6AMU-793NP,1e-07,1.0
14241869889450119520,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PX8J-4R8J-6AMU-793NP,1e-07,1.0
10720246968618223474,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,2.0,1.0001
10902276376382689646,337632,2017-03-13 07:25:49,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
10623702587133245925,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1718846404566173071,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
17440171933834368140,337401,2017-03-12 15:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
8312962276000626084,337401,2017-03-12 15:52:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
2245079317083639257,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
5469005593862795680,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
11951238389991894943,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
232014945966581356,337084,2017-03-11 18:42:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
864535092528655810,336909,2017-03-11 07:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
7161790138852562959,336908,2017-03-11 07:08:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
13436576255389105511,336677,2017-03-10 15:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
1279265002313351531,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
15792587702556335237,336536,2017-03-10 06:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
3220055125853895237,336536,2017-03-10 06:09:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
637939393166749073,336313,2017-03-09 14:57:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
6467645777749837333,336313,2017-03-09 14:57:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
1082165079497019481,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
5804100092356299601,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
3988941907934025697,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
5274067874894542598,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1504714137736483249,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
3687393317887481215,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
15974576155947951156,335646,2017-03-07 18:05:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17206930302384662124,335646,2017-03-07 18:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
16601073689347582588,335496,2017-03-07 08:00:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
4798847852873028771,335496,2017-03-07 08:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
8103888579444568258,335496,2017-03-07 08:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
13440846365767378555,335319,2017-03-06 20:26:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
8020336857582793644,335319,2017-03-06 20:26:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
12307052039130746948,335185,2017-03-06 11:38:17,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
17321233611757464161,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,1.0,1.0
12991003063317822554,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,1.0,3.0
9572553684266026264,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,2.0,2.0
17609008792899098480,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,3.0,3.0
408612237778440327,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
788218356925293038,334390,2017-03-04 06:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
4789961928514993856,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
15482288820051623107,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,3.0,3.0
7259129104992290173,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,20.0,1.0
13014557730008357069,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,2.0,1.0
12984113375495197971,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,5.0,2.0
14346723667223771660,333000,2017-02-28 08:52:30,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
11226477497000284976,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,6.0,5.0
14102930221702186886,332748,2017-02-27 15:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
16447505888692072759,332748,2017-02-27 15:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
628674465859123634,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,5.0,5.0
6081342704500134789,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,12.0,2.0
2068855599398667920,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,2.0,2.0
13446722745042568032,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,2.0,2.0
12445740992174245697,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,4.0,4.0
17909152570148072957,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PX8J-4R8J-6AMU-793NP,2.0,1.0
4380304067330492587,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,2.0,1.0
15967589479186394771,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,2.0,1.0
1091011623838310285,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,2.0,1.0
2454228190795964721,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,5.0,2.0
1143607773297581764,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,5.0,2.0
8768038805793950619,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,11.0,2.0
7792306856102556468,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,14.0,2.0
3328248126387548190,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,8.0,2.0
14515813444575819422,330527,2017-02-21 10:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
264684569732900905,330526,2017-02-21 10:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
5214021769586141691,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,2.0
5432519683513388926,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,2.0,2.0
9259756344715011666,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,3.0,2.0
3210134508586720667,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,6.0
18180049900976141153,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,6.0
13502055578836770072,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,6.0,6.0
16589106427424576314,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17500211428044241558,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
10496279536740344379,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,12.0,1.0
13344899678435356449,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,7.0,3.0
6573625892126490624,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,3.0
5059189584194394010,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,3.0
7808867116228836234,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,20.0,1.0
9051597877378595561,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,1.0
11690201716084308951,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,15.0,1.0
5354900267450631467,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PX8J-4R8J-6AMU-793NP,10.0,1.0
11962433525198149415,325893,2017-02-08 11:29:52,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
16034043888978982523,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
2101092519534305102,325639,2017-02-07 18:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
11865471321753368975,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
384084737380907171,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12290048276454332542,325202,2017-02-06 13:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
14486916305791270463,325202,2017-02-06 13:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12515380588435957141,321906,2017-01-28 08:02:19,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
3062075909530682464,321898,2017-01-28 07:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
10159443937263375115,320474,2017-01-24 07:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12316791118014889620,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
4098814959487512000,319728,2017-01-22 05:50:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12650901528628523247,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
10229968826634359922,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
809159285986061712,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1001398110501422882,318301,2017-01-18 05:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
13770978120947080198,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
4001604530352281428,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17065648432561177644,317736,2017-01-16 15:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
2423442672395290410,315146,2017-01-09 10:32:05,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
2770179279397756133,315074,2017-01-09 05:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
9057491993054278990,315074,2017-01-09 05:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
13480893704639741679,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
2079904394450745560,314391,2017-01-07 07:35:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
5315835465415390536,314391,2017-01-07 07:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
6909406123200915735,314391,2017-01-07 07:35:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
15156493224509169594,314012,2017-01-06 06:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
17885402683821909861,314012,2017-01-06 06:05:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
18442363813780245214,314012,2017-01-06 06:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
13607853407098701436,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
591852413552779407,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1161915004532474413,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
7010464327598985069,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
11629776096514246805,313303,2017-01-04 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
11790938511913832381,313303,2017-01-04 06:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
3144528149111934562,313303,2017-01-04 06:37:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
5996072174886711447,313303,2017-01-04 06:37:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
11116518118576792116,312944,2017-01-03 06:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
500023389357059231,312943,2017-01-03 06:37:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1031903535754865957,312943,2017-01-03 06:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1892843969776273748,312594,2017-01-02 06:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
14110294446132660878,312593,2017-01-02 06:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
17877100887793217640,312593,2017-01-02 06:47:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
395224036695902338,312593,2017-01-02 06:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12442742963336520448,312209,2017-01-01 05:24:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
1387697019027752173,312209,2017-01-01 05:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
2706953784302052635,312209,2017-01-01 05:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
3379507958302774224,312209,2017-01-01 05:24:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
13995294817024856786,311853,2016-12-31 05:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
8333407813835242231,311853,2016-12-31 05:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
5266311286881837492,311490,2016-12-30 05:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
5416364600974151590,311490,2016-12-30 05:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
9142444779973220453,311490,2016-12-30 05:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
9852561448205863201,310974,2016-12-28 18:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
10101490741072033831,310974,2016-12-28 18:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
5944627630941844924,310974,2016-12-28 18:28:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
10598999125961120383,310758,2016-12-28 05:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
18128897646778330006,310758,2016-12-28 05:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
3277539913112256715,310758,2016-12-28 05:00:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
3135199160048190530,310581,2016-12-27 15:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
1032162853997413523,310580,2016-12-27 15:52:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
11896286227674533501,310099,2016-12-26 07:43:51,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
9840857541115178464,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
10701756297814573833,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
6320757193132993529,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
12010923890322453049,309353,2016-12-24 05:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17251374483154129786,309352,2016-12-24 05:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17725258430320680046,309352,2016-12-24 05:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
12632916457040764293,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17024620413794726201,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
7782870537626347999,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
17798395269337448109,308621,2016-12-22 04:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
17240814420771587923,308620,2016-12-22 04:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
8171418364378000992,308620,2016-12-22 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
16704194126297589221,308275,2016-12-21 05:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
405557789056367800,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
3949338414837483105,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
15234188385642392067,308050,2016-12-20 14:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
17268403141653443272,308050,2016-12-20 14:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
74155785314687285,308050,2016-12-20 14:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
16252869184412308263,307589,2016-12-19 07:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
5341234633648332733,307589,2016-12-19 07:03:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PX8J-4R8J-6AMU-793NP,5.0,1.0
6168743922603597298,307589,2016-12-19 07:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PX8J-4R8J-6AMU-793NP,3.0,1.0
