ID,Height,timestamp,Type,From,To,Amount,Fee
17608214830617333307,619953,2019-05-12 13:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBJH-ZZGT-SLNR-EPZRP,1735.7804,1.0
17834515678620422938,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HBJH-ZZGT-SLNR-EPZRP,0.62800695,1.0
4545017004542616371,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HBJH-ZZGT-SLNR-EPZRP,0.92190615,1.0
2747964037157576080,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HBJH-ZZGT-SLNR-EPZRP,1.1658552,1.0
6768859897995190531,370918,2017-06-14 09:28:15,Reward Recipient Assignment,S-HBJH-ZZGT-SLNR-EPZRP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9620259526384795348,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HBJH-ZZGT-SLNR-EPZRP,1.54204364,1.0
17378795913674784309,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HBJH-ZZGT-SLNR-EPZRP,3.62599715,1.0
16589102002537645864,369685,2017-06-10 22:43:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HBJH-ZZGT-SLNR-EPZRP,4000.0,1.0
8599780785367505654,369671,2017-06-10 21:42:25,Reward Recipient Assignment,S-HBJH-ZZGT-SLNR-EPZRP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2515720838168619014,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HBJH-ZZGT-SLNR-EPZRP,1.29912748,1.0
3064320936049040200,369166,2017-06-09 11:57:26,Reward Recipient Assignment,S-HBJH-ZZGT-SLNR-EPZRP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7399605376273831067,369162,2017-06-09 11:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBJH-ZZGT-SLNR-EPZRP,1.0,1.0
15770942583782447880,368426,2017-06-07 10:12:25,Reward Recipient Assignment,S-HBJH-ZZGT-SLNR-EPZRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5392223542206098369,368331,2017-06-07 04:11:09,Reward Recipient Assignment,S-HBJH-ZZGT-SLNR-EPZRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6106885071220431487,359038,2017-05-12 04:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HBJH-ZZGT-SLNR-EPZRP,3.0,1.0
4518477872456359812,358989,2017-05-12 01:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HBJH-ZZGT-SLNR-EPZRP,3.0,1.0
