ID,Height,timestamp,Type,From,To,Amount,Fee
1437548170023688539,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0001
6674861618353164397,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,1.0,1.0
1510012957460307109,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,1.0,3.0
16085000147000510653,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,2.0
3410031123076390649,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,3.0,3.0
12148225560730469793,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,3.0,1.0
7762579110497219601,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,3.0,3.0
11228243535011070634,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,20.0,1.0
12556837698617226838,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0
17506852339904175138,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,2.0
3119023812232907503,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,6.0,5.0
11491165394806525838,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,5.0
15557041563556973499,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,12.0,2.0
12852817362239442992,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,2.0
9669053125460824674,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,2.0
9202918819699550552,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,4.0,4.0
11327168074075189770,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0
6722692077796181589,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0
16623213959371797848,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0
4233990030590102504,331456,2017-02-24 01:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNR4-VXUD-3A7Z-BCYRJ,3.0,1.0
9853084982785794429,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,1.0
4593021933011380813,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,2.0
15645576342591506048,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,2.0
18150334095263566779,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,11.0,2.0
15507004198445699425,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,14.0,2.0
8759336445953748119,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,8.0,2.0
5709607347740325943,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,10.0,2.0
4126235996073763721,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,2.0,2.0
12504101263891255111,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,3.0,2.0
12157874240530741148,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,10.0,6.0
8245414801545769056,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,6.0,6.0
7456972300858460848,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,1.0
863399255569797424,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,5.0,1.0
18383702404865579158,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,12.0,1.0
5235795243043133624,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,7.0,3.0
14932099549759247503,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,10.0,3.0
882097606203524920,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,10.0,3.0
10276300220872007770,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,20.0,1.0
9672778611122230741,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNR4-VXUD-3A7Z-BCYRJ,10.0,1.0
4686552852829603601,327224,2017-02-12 05:08:20,Ordinary Payment,S-QNR4-VXUD-3A7Z-BCYRJ,S-J32X-KSGN-25A4-BXZ3M,1.0,1.0
11528184514960580813,327222,2017-02-12 04:45:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QNR4-VXUD-3A7Z-BCYRJ,1.0,1.0
926790167089223174,327181,2017-02-12 02:13:57,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QNR4-VXUD-3A7Z-BCYRJ,1.0,1.0
