ID,Height,timestamp,Type,From,To,Amount,Fee
3816593874690961095,1096347,2022-12-29 10:54:57,Ordinary Payment,S-TNML-G9ZM-LPCC-4JCFM,S-DZ39-9EQH-FHUK-D6Y5N,20131.99,0.01
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TNML-G9ZM-LPCC-4JCFM,1e-08,0.46305
5068885286861722147,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TNML-G9ZM-LPCC-4JCFM,0.0,1.0
188597480789352815,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TNML-G9ZM-LPCC-4JCFM,0.0,1.0
5778862852981649231,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TNML-G9ZM-LPCC-4JCFM,0.0,1.0
10393199109075121809,440762,2017-12-27 02:58:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,3114.18636363,1.0
11659503877962636343,440084,2017-12-25 06:11:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,2572.95454545,1.0
1267954655813490485,440083,2017-12-25 06:02:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,4025.24575138,1.0
12890152279759575726,440052,2017-12-25 03:46:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,9433.66102684,1.0
5803912637666617372,439775,2017-12-24 08:36:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,545.83304944,1.0
827869771372596202,439697,2017-12-24 03:40:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,435.0,1.0
7454539260610252628,439696,2017-12-24 03:36:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TNML-G9ZM-LPCC-4JCFM,5.80487632,1.0
