ID,Height,timestamp,Type,From,To,Amount,Fee
3031512559174301569,984547,2022-02-21 16:30:34,Ordinary Payment,S-9AQF-ZZDB-3GVL-B8ZEP,S-6Q5X-PWB8-HA3Z-222QN,77.9926502,0.00735
10462926997408546530,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AQF-ZZDB-3GVL-B8ZEP,1e-07,1.0
12748615773715853565,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AQF-ZZDB-3GVL-B8ZEP,1e-07,1.0
18210881996438430283,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,1.0001
4132650419506048671,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,1.0,1.0
14542159815923890349,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,1.0,3.0
14976588792854280978,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,2.0
10182373174865697236,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,3.0,3.0
3574785774743167665,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,2.0
17275769131648812511,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,2.0
13906492151377741707,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,3.0,1.0
1686832150521427634,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,3.0,3.0
9088221917249406170,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,20.0,1.0
5835358960780715850,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,1.0
1830006613352746814,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,5.0,2.0
16309282059636404864,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,6.0,5.0
13567561662523759015,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,5.0,5.0
2149536699135279611,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,2.0
341811220403396068,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,4.0,4.0
3561996972265814778,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AQF-ZZDB-3GVL-B8ZEP,2.0,1.0
7267659429575748059,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AQF-ZZDB-3GVL-B8ZEP,10.0,2.0
8593144137579123148,329632,2017-02-18 22:41:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9AQF-ZZDB-3GVL-B8ZEP,3.0,1.0
