ID,Height,timestamp,Type,From,To,Amount,Fee
1713368195120339169,779764,2020-08-01 08:42:27,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-4Y3L-HTP3-9HX5-2QU9P,16.3679,0.0147
5006692591164210181,742601,2020-04-19 16:31:50,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-WDEK-6UHU-EB2L-5AVQ5,2.0,0.0294
9388686120415356208,742489,2020-04-19 08:58:46,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.0441
15570399330293207345,741839,2020-04-17 13:34:27,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-W425-T5NY-Y2R5-4V7CL,3.0,0.02205
11887454585641269443,740282,2020-04-13 04:25:11,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-3AJU-PED6-F9WD-ASYXT,3.0,0.0147
12587317627668621805,738480,2020-04-08 03:51:41,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-3AJU-PED6-F9WD-ASYXT,8.0,0.0441
18392687820469467328,737340,2020-04-04 23:17:16,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3AJU-PED6-F9WD-ASYXT,9.0,0.0441
11712089340550640433,737161,2020-04-04 11:10:12,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-3AJU-PED6-F9WD-ASYXT,4.0,0.05145
4729897546868583888,735649,2020-03-31 05:43:43,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-3AJU-PED6-F9WD-ASYXT,1.0,0.0294
14118937647913771212,733990,2020-03-26 14:31:12,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-EBTY-9JX5-EREY-5HM8C,2.0,0.0294
14740179068009805439,732656,2020-03-22 21:11:20,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.05145
3367569124411102029,732098,2020-03-21 07:34:00,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-T42D-TZYY-V427-ENTNE,2.0,0.05145
11976687188093361874,730346,2020-03-16 10:05:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-3AJU-PED6-F9WD-ASYXT,5.0,0.0441
10465909945155462716,727703,2020-03-09 00:14:21,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.02205
9294197624636358446,727313,2020-03-07 21:53:10,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-3AJU-PED6-F9WD-ASYXT,1.0,0.03675
304516806502893201,724483,2020-02-29 00:10:37,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-7J96-8EYY-RHP5-3MRGF,1.0,0.02205
12332693408509470184,724179,2020-02-28 03:54:02,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-3AJU-PED6-F9WD-ASYXT,1.0,0.0588
2815119753701410118,719084,2020-02-13 21:52:40,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-RF9B-22TY-AGD5-2PKGK,2.0,0.02205
337366526883951033,717563,2020-02-09 15:24:46,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-8AMS-TE8C-44ZY-7GF95,1.0,0.05145
6437388968319109742,717559,2020-02-09 15:18:15,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-3AJU-PED6-F9WD-ASYXT,3.0,0.0294
13280751664158410129,717405,2020-02-09 04:51:51,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-298A-TNRM-GQ6Z-DM487,32.0,0.0441
2951548621429659358,716813,2020-02-07 13:00:28,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-3AJU-PED6-F9WD-ASYXT,9.0,0.0441
9681459828944607562,716374,2020-02-06 07:28:38,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-3AJU-PED6-F9WD-ASYXT,10.0,0.0588
18314967156114448012,716172,2020-02-05 17:49:54,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3AJU-PED6-F9WD-ASYXT,13.0,0.0441
17710471099792129650,714516,2020-02-01 02:28:31,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-UXHQ-B4SZ-TZCN-HNV7K,4.0,0.05145
10139555525343382016,714363,2020-01-31 16:30:35,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-3AJU-PED6-F9WD-ASYXT,4.0,0.05145
14411058877855189042,713388,2020-01-28 23:05:21,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.00735
9718377697639448734,713371,2020-01-28 21:52:18,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-927K-NL7V-CK9Z-GQZCR,3.0,0.0441
13859079258298972063,713128,2020-01-28 05:41:53,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-3AJU-PED6-F9WD-ASYXT,2.0,0.0441
12091068606154749784,712403,2020-01-26 05:06:19,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-LF6X-5VTF-QV5S-94BUS,2.0,0.03675
10746110221260459750,712371,2020-01-26 02:27:06,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-NZEU-5SDK-TF57-D9M65,3.0,0.05145
588155607519141343,712180,2020-01-25 13:45:21,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-3AJU-PED6-F9WD-ASYXT,3.0,0.03675
2270452012431414690,711022,2020-01-22 08:23:42,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-3AJU-PED6-F9WD-ASYXT,3.0,0.00735
9290570581981000441,710520,2020-01-20 22:39:55,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-V9P8-84HV-5CW4-B69KX,3.0,0.02205
2639233226339650349,710246,2020-01-20 04:15:47,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3AJU-PED6-F9WD-ASYXT,10.0,0.03675
