ID,Height,timestamp,Type,From,To,Amount,Fee
9087439445298163659,917997,2021-08-20 17:15:55,Remove Commitment,S-J99L-3RMR-493R-2UDTH,,0.0,0.00735
16281166266596859293,917558,2021-08-19 11:59:40,Add Commitment,S-J99L-3RMR-493R-2UDTH,,0.0,0.0147
17640111313169413492,917556,2021-08-19 11:49:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-J99L-3RMR-493R-2UDTH,36.75243333,0.0294
1091494624717941967,916980,2021-08-17 21:16:28,Account Update,S-J99L-3RMR-493R-2UDTH,,0.0,0.00735
7316168003668597905,916975,2021-08-17 20:56:21,Add Commitment,S-J99L-3RMR-493R-2UDTH,,0.0,0.00735
3386175555862314363,916915,2021-08-17 16:53:50,Add Commitment,S-J99L-3RMR-493R-2UDTH,,0.0,0.00735
14615691274372214395,916890,2021-08-17 15:16:32,Reward Recipient Assignment,S-J99L-3RMR-493R-2UDTH,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11731179690718712382,916882,2021-08-17 14:44:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-J99L-3RMR-493R-2UDTH,0.4706,0.0294
6976785407318414443,916832,2021-08-17 11:26:31,Add Commitment,S-J99L-3RMR-493R-2UDTH,,0.0,0.00735
5234123275127185879,916826,2021-08-17 11:02:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-J99L-3RMR-493R-2UDTH,0.07745,0.02205
16210142894156146600,916792,2021-08-17 08:44:15,Reward Recipient Assignment,S-J99L-3RMR-493R-2UDTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6870549531484230439,916464,2021-08-16 10:58:04,Reward Recipient Assignment,S-J99L-3RMR-493R-2UDTH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18281757438256343014,916462,2021-08-16 10:48:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J99L-3RMR-493R-2UDTH,0.0147,0.0147
