ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M59M-EL6T-49VR-8XS2Z,1e-08,0.18375
15614813411740665316,292458,2016-11-06 23:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,65.52914889,1.0
14919570283373725978,292052,2016-11-05 20:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,24.30515552,1.0
13961624028887410768,291698,2016-11-04 20:42:46,Ordinary Payment,S-M59M-EL6T-49VR-8XS2Z,S-EQYQ-ZKFJ-RY3Y-BL38Y,300.0,1.0
16424085441814824371,289840,2016-10-30 16:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,3.94115394,1.0
11754228536412149734,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,5.45100917,1.0
5377850992549437983,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,122.7516733,1.0
2059526292384670406,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,16.4550548,1.0
5432361457266910285,288239,2016-10-26 01:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,23.55785499,1.0
5246910507763097358,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,69.91811222,1.0
2230155477357522281,287511,2016-10-24 00:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,22.10517085,1.0
3184348258265617152,287152,2016-10-23 00:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,45.67112227,1.0
9891413003174388405,286786,2016-10-22 00:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,10.49536885,1.0
1061642323518491771,286649,2016-10-21 14:43:38,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8299259519494946289,286542,2016-10-21 07:47:45,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4460405031522198236,286537,2016-10-21 07:24:14,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18397900269356951098,286285,2016-10-20 14:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,11.35692005,1.0
16311098847160083108,285925,2016-10-19 14:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,7.49842883,1.0
6357404343660535285,285567,2016-10-18 14:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,0.08775941,1.0
8406727262775713048,285556,2016-10-18 13:45:56,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11172052672615473248,285536,2016-10-18 12:21:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M59M-EL6T-49VR-8XS2Z,2.0,1.0
1898406401010480519,281317,2016-10-06 17:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M59M-EL6T-49VR-8XS2Z,0.03755176,1.0
1727004391463860889,281026,2016-10-05 21:52:11,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16893127142030291770,280948,2016-10-05 16:57:36,Reward Recipient Assignment,S-M59M-EL6T-49VR-8XS2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5182703217200254213,280292,2016-10-03 20:46:06,Account Update,S-M59M-EL6T-49VR-8XS2Z,,0.0,1.0
7025342688571474325,280291,2016-10-03 20:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M59M-EL6T-49VR-8XS2Z,3.0,1.0
