ID,Height,timestamp,Type,From,To,Amount,Fee
10084224814724210488,267194,2016-08-28 04:13:03,Alias Sell,S-4PCF-8DE7-LYW5-6X4EZ,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
12613865482798894907,267194,2016-08-28 04:13:03,Ordinary Payment,S-4PCF-8DE7-LYW5-6X4EZ,S-VURV-K9YE-HN7C-6JJUD,39.0,1.0
2127827890538212922,263566,2016-08-17 23:40:42,Arbitrary Message,S-4PCF-8DE7-LYW5-6X4EZ,S-4PCF-8DE7-LYW5-6X4EZ,0.0,1.0
6084911228285939139,263566,2016-08-17 23:40:42,Ordinary Payment,S-LDCH-JEJ5-CXP5-FMDAX,S-4PCF-8DE7-LYW5-6X4EZ,13.0,1.0
14997211577981675818,263565,2016-08-17 23:26:59,Alias Assignment,S-4PCF-8DE7-LYW5-6X4EZ,,0.0,1.0
2092331046648826403,263565,2016-08-17 23:26:59,Account Update,S-4PCF-8DE7-LYW5-6X4EZ,,0.0,1.0
2371526867536690184,263553,2016-08-17 22:13:25,Arbitrary Message,S-4PCF-8DE7-LYW5-6X4EZ,S-4PCF-8DE7-LYW5-6X4EZ,0.0,1.0
2803392516449852381,263437,2016-08-17 14:51:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PCF-8DE7-LYW5-6X4EZ,1.0,1.0
6986133132972378427,263435,2016-08-17 14:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PCF-8DE7-LYW5-6X4EZ,5.0,1.0
832515424459075443,263432,2016-08-17 14:35:29,Account Update,S-4PCF-8DE7-LYW5-6X4EZ,,0.0,1.0
7246864483586041301,263432,2016-08-17 14:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PCF-8DE7-LYW5-6X4EZ,10.0,1.0
7086948741535822812,262672,2016-08-15 11:55:25,Ordinary Payment,S-FHBS-4BXN-NTCX-8HU6D,S-4PCF-8DE7-LYW5-6X4EZ,14.0,1.0
12648663509621505860,262649,2016-08-15 09:55:15,Ordinary Payment,S-4PCF-8DE7-LYW5-6X4EZ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5251597400056529653,262648,2016-08-15 09:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PCF-8DE7-LYW5-6X4EZ,5.0,1.0
