ID,Height,timestamp,Type,From,To,Amount,Fee
18326718800665751810,372090,2017-06-17 16:08:40,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,22697.0,1.0
13439621812023519798,372083,2017-06-17 15:45:43,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,11349.0,1.0
6844816424658219524,372083,2017-06-17 15:45:43,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,11349.0,1.0
6579820441776149602,367570,2017-06-05 01:02:12,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1994403196375396698,367567,2017-06-05 00:50:38,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,5000.0,1.0
17039544078648907441,367137,2017-06-03 20:03:20,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
8498399242072233707,367134,2017-06-03 19:57:50,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,8000.0,1.0
11243504863885274201,362079,2017-05-20 16:34:44,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,8730.0,1.0
12893220215044377562,362077,2017-05-20 16:22:37,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,8731.0,1.0
10610144788135620976,359234,2017-05-12 17:14:38,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4731.0,1.0
15942356448596726730,359231,2017-05-12 17:05:35,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,4732.0,1.0
9899427906011357839,357262,2017-05-07 04:54:14,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
7537825505804390376,357260,2017-05-07 04:45:22,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,16000.0,2.0
1217586409503296032,357242,2017-05-07 03:18:46,Ordinary Payment,S-3XLX-QUZ2-4PXD-CETGQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8444137714154476762,357235,2017-05-07 03:04:46,Ordinary Payment,S-AHBC-2DE9-A7NG-3JE6B,S-3XLX-QUZ2-4PXD-CETGQ,1000.0,1.0
