ID,Height,timestamp,Type,From,To,Amount,Fee
2612097518344742190,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,0.0,1.0
2128758487524966465,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,0.0,1.0
10467619472469317648,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,0.0,1.0
15778567932505328409,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,0.0,1.0
13797752003252545436,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,1.0,1.0
4813845221155881070,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXJZ-MDQ7-9ALZ-8W486,0.0,1.0
11026966619573128226,108276,2015-06-10 06:55:17,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,453.0,1.0
3366394017410897082,104522,2015-05-30 18:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,7.86946898,1.0
8338839796611055953,104019,2015-05-29 08:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,124.96309064,1.0
4780652720444976853,103521,2015-05-28 00:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,199.27494052,1.0
11458045158274041326,103016,2015-05-26 13:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,121.01714767,1.0
11617588255629394869,102531,2015-05-25 05:12:50,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,659.0,1.0
10114981696931077266,102499,2015-05-25 03:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,52.82138801,1.0
5677159708645006267,101997,2015-05-23 16:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,113.75824666,1.0
4912517028042889118,101499,2015-05-22 08:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,43.23183999,1.0
10797101795733063449,101000,2015-05-20 23:02:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,118.95278125,1.0
17913345552547894000,100502,2015-05-19 13:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,53.99936093,1.0
4480965687763904303,99999,2015-05-18 03:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,72.17188467,1.0
2825638409111668812,99484,2015-05-16 16:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,75.78543757,1.0
9696085456380650274,98987,2015-05-15 07:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,35.95058897,1.0
11502602877703358228,98476,2015-05-13 21:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,47.76645132,1.0
10017361598033436023,97968,2015-05-12 11:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,46.14280294,1.0
17566244210258894659,97546,2015-05-11 07:11:56,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,907.0,1.0
7230332932861955130,97470,2015-05-11 02:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,272.40385293,1.0
3623926698627387583,96952,2015-05-09 15:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,196.4429113,1.0
3499775779932173128,96446,2015-05-08 05:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,119.7472102,1.0
11243278248172367511,95937,2015-05-06 18:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,214.6187863,1.0
10657526818498969241,95437,2015-05-05 09:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,104.53762984,1.0
2161500302780177379,95404,2015-05-05 07:26:47,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,969.0,1.0
12319926290460674741,94930,2015-05-03 23:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,82.86919612,1.0
8273822054189130935,94431,2015-05-02 14:15:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,90.19096859,1.0
12565831061608018483,93933,2015-05-01 04:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,200.70901596,1.0
1112282723598586007,93435,2015-04-29 19:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,96.78347694,1.0
13012413475348317536,92936,2015-04-28 09:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,193.16163992,1.0
16235295127772326985,92424,2015-04-26 23:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,94.57572223,1.0
13601088772684398374,91920,2015-04-25 13:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,85.08774532,1.0
2306602223257515979,91411,2015-04-24 03:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,124.3029349,1.0
8557508252444664541,91103,2015-04-23 06:32:39,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,4695.0,5.0
5636367361005857454,90908,2015-04-22 17:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,302.41006002,1.0
13596274061256404530,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-VXJZ-MDQ7-9ALZ-8W486,293.19916342,1.0
8742640268867791300,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-VXJZ-MDQ7-9ALZ-8W486,26.0889479,1.0
3163216556960065119,90718,2015-04-22 05:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,3744.81923625,1.0
1222220089093471727,90517,2015-04-21 15:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,81.56626156,1.0
7188785633501872839,90013,2015-04-20 06:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,89.8222608,1.0
8221159469808522629,89511,2015-04-18 20:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,164.57657762,1.0
631786801112775340,89014,2015-04-17 10:40:27,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,2033.0,2.0
7193679129505966051,89011,2015-04-17 10:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,96.86869585,1.0
7734140156678855428,88506,2015-04-16 00:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,230.30135985,1.0
14335622305743763844,88008,2015-04-14 15:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VXJZ-MDQ7-9ALZ-8W486,305.67776176,1.0
18247162731802124948,87623,2015-04-13 13:32:47,Reward Recipient Assignment,S-VXJZ-MDQ7-9ALZ-8W486,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6559626789939059200,86589,2015-04-10 16:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,57.38175533,1.0
9420305057860505299,86427,2015-04-10 05:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,36.12191625,1.0
2388388583273661082,85941,2015-04-08 20:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,14.62966951,1.0
11840879747495247679,85699,2015-04-08 04:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,107.88131707,1.0
7655336546584550411,85537,2015-04-07 17:39:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,44.49731723,1.0
933729691591237750,85051,2015-04-06 08:43:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,92.21868315,1.0
2074991689206160196,84807,2015-04-05 16:01:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,173.7936277,1.0
10706114560046642771,84726,2015-04-05 10:59:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,97.59142879,1.0
15374357924618728674,84564,2015-04-04 23:48:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,138.35278386,1.0
6478720024586480389,84159,2015-04-03 20:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,69.06715277,1.0
11145516232270715747,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,22.05957158,1.0
8035269645333596126,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,147.08392325,1.0
9832252074495960703,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,39.24191551,1.0
4987653300439496594,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,164.59670686,1.0
9313007222272350978,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,107.77143102,1.0
3519493376875852419,82785,2015-03-31 00:29:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,59.719995,1.0
527966365434397072,82539,2015-03-30 08:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,30.79607933,1.0
15441301610504552765,82503,2015-03-30 05:42:51,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,475.0,1.0
12425725920011702312,82377,2015-03-29 20:52:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,93.49162282,1.0
3388951824697079170,82296,2015-03-29 15:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,59.15410317,1.0
4543034044140466057,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,80.68529547,1.0
11808211990686043649,81810,2015-03-28 07:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,29.23393053,1.0
6692695964326399745,81648,2015-03-27 19:57:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,63.3721667,1.0
3037369151762690040,81486,2015-03-27 09:31:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,40.89006904,1.0
15821861579482213854,81406,2015-03-27 03:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,51.83577891,1.0
13020633217827391617,81243,2015-03-26 16:38:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,57.2344792,1.0
1926738221027481234,81090,2015-03-26 06:42:11,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,452.0,1.0
8354932870205142300,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,29.07939566,1.0
3075604767663315741,81001,2015-03-26 00:42:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,25.70226436,1.0
15271950522496889985,80838,2015-03-25 13:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,60.25359016,1.0
16270095673159381146,80676,2015-03-25 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,149.98711255,1.0
17899334489554145551,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,91.03742647,1.0
5689171486685671024,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,36.04573099,1.0
13844180437161560573,80109,2015-03-23 12:56:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,61.28367999,1.0
15393510101685660871,80022,2015-03-23 07:04:47,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,1087.0,1.0
13251994589966021256,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,74.41762324,1.0
12181983436812544449,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,147.48924566,1.0
15953567229614494940,79623,2015-03-22 03:57:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,167.2555631,1.0
1154544778631133090,79461,2015-03-21 17:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,27.66529828,1.0
11413195671304389102,79454,2015-03-21 16:47:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,326.09720451,1.0
16578024832896344589,79299,2015-03-21 06:27:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,29.04207509,1.0
14690757498862774242,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,70.31705894,1.0
4983279127980577476,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,13.39303517,1.0
5953876250497344527,78976,2015-03-20 08:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,208.68092607,1.0
13755371315065501524,78813,2015-03-19 21:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,23.64358747,1.0
10049796554808429514,78589,2015-03-19 06:47:49,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,774.0,1.0
6692981700214703961,78570,2015-03-19 05:39:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,249.29869348,1.0
3347414629955194563,78489,2015-03-19 00:22:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,101.62965605,1.0
17423236520737118070,78409,2015-03-18 18:59:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,70.92972858,1.0
4459247277438236098,78165,2015-03-18 02:27:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,21.84417139,1.0
15120115530683919493,78004,2015-03-17 15:44:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,43.02865975,1.0
12605238411038378379,77923,2015-03-17 10:24:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,96.41585787,1.0
17326681936710456407,77679,2015-03-16 18:03:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,192.190879,1.0
16605421121350292889,77539,2015-03-16 08:49:21,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,1186.0,1.0
9854421727818971062,77436,2015-03-16 01:18:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,34.36553452,1.0
6585681756088551739,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,243.29629989,1.0
13330017828956629731,76869,2015-03-14 11:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,20.97967479,1.0
7103015617991510729,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,18.40440732,1.0
6097196925603078750,76626,2015-03-13 19:00:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,107.38113187,1.0
6038783836935687940,76464,2015-03-13 08:06:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,163.82968178,1.0
18213359402155391213,76302,2015-03-12 21:38:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,17.59022202,1.0
8976564469939087996,76271,2015-03-12 19:55:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,421.8792684,1.0
11844477373153756445,76101,2015-03-12 08:17:15,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,585.0,1.0
4457820452941128806,76060,2015-03-12 05:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,159.33085404,1.0
18415869558158867850,75979,2015-03-11 23:47:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,49.42815802,1.0
9692823267384279004,75816,2015-03-11 12:45:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,177.87289439,1.0
5736306846882958198,75655,2015-03-11 02:15:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,187.97462489,1.0
15988249098197482779,75493,2015-03-10 15:12:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,55.92263107,1.0
7977533821704873134,75249,2015-03-09 23:06:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,93.71717128,1.0
13049926343698384931,75168,2015-03-09 17:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,18.70464978,1.0
15495570563989970593,75002,2015-03-09 06:29:35,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,1700.0,2.0
10253726693201020263,74925,2015-03-09 01:13:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,46.53444148,1.0
5737277242424655885,74764,2015-03-08 14:10:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,23.44828568,1.0
1613108109625689801,74682,2015-03-08 08:49:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,44.75467508,1.0
9735811737829266889,74440,2015-03-07 16:55:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,31.40255697,1.0
453542132400793153,74279,2015-03-07 05:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,51.82296094,1.0
3662117112533685358,74199,2015-03-07 00:31:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,711.79410502,1.0
9487980538227082990,73954,2015-03-06 08:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,175.34489563,1.0
3183151741216802061,73791,2015-03-05 21:00:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,51.69235683,1.0
18318081228853073606,73631,2015-03-05 10:14:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,103.49484255,1.0
167521443238285240,73548,2015-03-05 04:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,82.07707358,1.0
13276540359494372181,73305,2015-03-04 12:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,42.48003466,1.0
4124717611706127265,73224,2015-03-04 06:59:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,59.24365132,1.0
13369486147860418615,72901,2015-03-03 09:18:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,111.44589661,1.0
15738781131511549292,72577,2015-03-02 11:34:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,163.56684752,1.0
5047022306730693097,72526,2015-03-02 08:20:48,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,780.0,1.0
11892991852132480815,72252,2015-03-01 13:56:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,208.63559334,1.0
13131834636960507358,72010,2015-02-28 21:49:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,106.83882487,1.0
3532593583981721060,71928,2015-02-28 16:27:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,69.66142493,1.0
15387694992778179859,71767,2015-02-28 05:50:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,76.78756232,1.0
7409591983770208733,71685,2015-02-28 00:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,172.61240583,1.0
1980778367203685793,71605,2015-02-27 18:40:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,113.29782423,1.0
16246339562726975106,71443,2015-02-27 07:34:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,33.66764671,1.0
9648933602463726458,71434,2015-02-27 07:00:47,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,500.0,1.0
17678908129235212403,71199,2015-02-26 15:29:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,58.38864073,1.0
13430002294202133678,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,65.49324789,1.0
7614800054216306193,70957,2015-02-25 22:55:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,58.97227354,1.0
8768822944689379679,70875,2015-02-25 17:41:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,51.75504089,1.0
5935687516462940528,70795,2015-02-25 12:03:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,45.10317925,1.0
16761004324449295801,70714,2015-02-25 06:44:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,26.0600903,1.0
14979195544593051764,70634,2015-02-25 01:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,15.23840542,1.0
13707792940744776754,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,63.06233527,1.0
3884643482140253106,70390,2015-02-24 08:48:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,17.10192187,1.0
5655384904353829209,70310,2015-02-24 03:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,34.11860042,1.0
7828478706954612759,70227,2015-02-23 22:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-VXJZ-MDQ7-9ALZ-8W486,69.80723685,1.0
17005763210693540388,69991,2015-02-23 06:22:21,Ordinary Payment,S-VXJZ-MDQ7-9ALZ-8W486,S-WSKA-4YQF-9HWS-HAEEL,890.0,1.0
