ID,Height,timestamp,Type,From,To,Amount,Fee
5666237339461461876,715666,2020-02-04 07:57:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9J44-R7GH-R5LP-89R9E,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9J44-R7GH-R5LP-89R9E,1e-08,0.80115
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.10981126,0.1
12111883522887974080,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.34447889,1.0
15619644055090682576,505756,2018-06-26 23:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.10042847,1.0
6515187471964891835,504583,2018-06-23 17:08:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.40236975,1.0
9645299037379914334,503593,2018-06-20 22:47:03,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-9J44-R7GH-R5LP-89R9E,0.0,0.05
17297355141038433441,503592,2018-06-20 22:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9J44-R7GH-R5LP-89R9E,1.0,0.05
13595154996346768655,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.54037641,1.0
9601806492309015120,502580,2018-06-18 03:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.11655201,1.0
17916712338101492173,501477,2018-06-14 23:59:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.17767416,1.0
13204300698965861900,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.38582619,1.0
7887178826740168230,495638,2018-05-29 15:53:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.06919362,1.0
8395443694710937246,493886,2018-05-24 18:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.03180356,1.0
3508498175837377859,491990,2018-05-19 10:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.05572609,1.0
4476965498078126852,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.56984536,1.0
13815362104935104841,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.38039183,1.0
8094108724760877446,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.14339102,1.0
16554912630272640029,483888,2018-04-26 18:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.41569594,1.0
3873215910338805391,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.1353367,1.0
14740121542285576489,480300,2018-04-16 17:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.41131016,1.0
16009357171642316206,478451,2018-04-11 13:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.40327721,1.0
17850495358092062163,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.40883258,1.0
15010946144272156691,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.26129189,1.0
9966314548121793955,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.29141783,1.0
10964477409620241503,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.49810719,1.0
15862107987257478954,469229,2018-03-16 17:45:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.45782937,1.0
13896221681197766589,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.32305973,1.0
869707765475017327,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.57016736,1.0
10438076752732456116,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,101.41870708,1.0
10929071392581888886,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,101.53982123,1.0
14015032202723645943,461794,2018-02-23 22:25:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,101.26107214,1.0
5383421598096237383,460040,2018-02-19 00:49:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,100.92246747,1.0
17186130705329373189,459040,2018-02-16 05:57:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,101.79151725,1.0
6092002631249431861,457745,2018-02-12 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J44-R7GH-R5LP-89R9E,101.24567175,1.0
2517088569645626093,456035,2018-02-07 20:44:20,Reward Recipient Assignment,S-9J44-R7GH-R5LP-89R9E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3741349328360216031,455251,2018-02-05 15:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,100.72957037,1.0
10788943440013048382,452962,2018-01-30 06:29:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,101.06131501,1.0
16169803885174688922,451373,2018-01-25 19:30:29,Reward Recipient Assignment,S-9J44-R7GH-R5LP-89R9E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7272769686849953516,449909,2018-01-21 17:08:32,Account Update,S-9J44-R7GH-R5LP-89R9E,,0.0,1.0
17967377845135419456,449902,2018-01-21 16:50:18,Reward Recipient Assignment,S-9J44-R7GH-R5LP-89R9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
447581141650233235,447299,2018-01-14 10:31:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,100.938,1.0
3272145911325683658,445785,2018-01-10 04:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,101.704,1.0
12331495989735256213,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,100.421,1.0
5850962129794439862,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9J44-R7GH-R5LP-89R9E,104.413,1.0
394606894207073265,440049,2017-12-25 03:17:43,Reward Recipient Assignment,S-9J44-R7GH-R5LP-89R9E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12794485487034753454,440047,2017-12-25 03:14:34,Account Update,S-9J44-R7GH-R5LP-89R9E,,0.0,1.0
757106113611230294,440045,2017-12-25 03:11:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9J44-R7GH-R5LP-89R9E,10.0,1.0
