ID,Height,timestamp,Type,From,To,Amount,Fee
7281885933947709590,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z55X-8CJE-3KHK-CVE22,1e-07,1.0
10259367768800208035,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z55X-8CJE-3KHK-CVE22,1e-07,1.0
11576048846681664154,346137,2017-04-06 02:14:45,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,7.0,1.0
3249654132418088834,346136,2017-04-06 02:13:27,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,7435.0,2.0
10802191239758184877,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0001
13043000873831337412,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,1.0,1.0
11912796451339001451,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,1.0,3.0
9635422465569414804,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,2.0,2.0
8513197634866053938,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,3.0,3.0
14842732465744856407,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
14851445291609692286,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,20.0,1.0
119861045689279470,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0
7985188528697523251,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,5.0,2.0
2743875721201643393,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,6.0,5.0
13802022114800307375,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,5.0,5.0
5814558829207126821,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,12.0,2.0
4395930617485625575,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,2.0,2.0
16860071248012276591,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,2.0,2.0
523701599143804614,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,4.0,4.0
2175448940985382881,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0
10592177035056609612,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0
2658110353501571451,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0
16298226747106397149,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,2.0,1.0
5030210927138388003,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,5.0,2.0
17698877739594187857,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,5.0,2.0
4608973214765661933,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,11.0,2.0
16119630288287374319,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,14.0,2.0
17249376701624213006,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,8.0,2.0
6019350376401136453,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,2.0
710127521485633724,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,2.0,2.0
3861035343610326619,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,3.0,2.0
6171769178590626153,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,6.0
8012059891395019461,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,6.0
7522308335466658986,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,6.0,6.0
14301431905235527037,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
10773754702196280679,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
6161144629333985827,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,12.0,1.0
18104242411063850063,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,7.0,3.0
2923921734803946959,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,3.0
5080064694526132259,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,3.0
16744980344352543745,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,20.0,1.0
7698512293221559920,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,1.0
8762004628579221495,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,15.0,1.0
18022298733577875608,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z55X-8CJE-3KHK-CVE22,10.0,1.0
10255643495038241025,326368,2017-02-09 19:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,170.51846014,1.0
10341237503465748596,326007,2017-02-08 19:12:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,1283.37380806,1.0
11095627070502058933,325791,2017-02-08 04:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,60.48855326,1.0
6632517289918228324,325422,2017-02-07 03:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,868.41661372,1.0
123873945676629086,325330,2017-02-06 21:47:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,1166.98596137,1.0
14068997645853436588,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,12.65080612,1.0
12931044944757813616,323548,2017-02-01 22:26:25,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5709400530019691111,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,1266.17460888,1.0
16817842030760244619,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,16.52207502,1.0
198786032965572411,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,39.17464817,1.0
1694269803398650645,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,105.99106177,1.0
13890395026173718777,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,22.73642878,1.0
9591021910693928824,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,0.88031365,1.0
16796076289173336688,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,86.34356534,1.0
6579859340994082033,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,172.27091086,1.0
10312408381335028431,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,58.97961147,1.0
14005320953233440817,319143,2017-01-20 14:46:48,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15008578749600927586,319141,2017-01-20 14:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,58.39278238,1.0
9851962667739039803,319138,2017-01-20 14:30:57,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8185340377958162455,318783,2017-01-19 14:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,18.93840233,1.0
9865631055402812942,318419,2017-01-18 13:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,25.3957639,1.0
15434592678088808922,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,18.29820961,1.0
2610192941809933483,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,10.08195256,1.0
2642425568479760843,317029,2017-01-14 16:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,42.93287145,1.0
4209964356159285736,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,47.4106118,1.0
5962501765808733521,316277,2017-01-12 14:17:25,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6752319148592629504,315206,2017-01-09 14:30:13,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4921536479851578921,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,94.0226219,1.0
6252647577862451167,313194,2017-01-03 23:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,2.40645424,1.0
4923046280837403334,312834,2017-01-02 22:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,43.21423092,1.0
11343257922057755658,312467,2017-01-01 22:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,57.01443544,1.0
31776818734599450,312107,2016-12-31 22:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,37.52849348,1.0
400210516269427213,312071,2016-12-31 20:26:35,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4863480210487424875,312040,2016-12-31 17:44:44,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15768090911261195383,311748,2016-12-30 22:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,22.2331596,1.0
15416509271448272265,311389,2016-12-29 22:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,48.04390173,1.0
13165804402684556328,311028,2016-12-28 22:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,41.54203221,1.0
6987780823178058224,310903,2016-12-28 14:03:40,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3471030415449190711,310789,2016-12-28 06:53:54,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2261731024760881737,310670,2016-12-27 22:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,90.12965693,1.0
13000130520212702673,310311,2016-12-26 21:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,100.84707581,1.0
13559311580581538748,310231,2016-12-26 16:51:30,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12237790970528844588,309951,2016-12-25 22:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,49.00771987,1.0
2353198825608821958,309870,2016-12-25 16:09:59,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
95783845260879992,309865,2016-12-25 16:05:56,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3178608226515504633,309860,2016-12-25 15:45:44,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15313963271826914934,309855,2016-12-25 15:33:35,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6152630368821901561,309693,2016-12-25 04:40:57,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13922452694654592744,309593,2016-12-24 21:43:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,34.68597205,1.0
5636604131581084353,309542,2016-12-24 18:04:01,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16750390376292126594,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,25.96664162,1.0
2807748603922128645,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,163.22752856,1.0
1366645732841587035,308463,2016-12-21 18:04:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,35.1405587,1.0
1846326183750075506,308101,2016-12-20 17:29:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,1.8883097,1.0
15371498547454462747,307742,2016-12-19 17:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,119.18810991,1.0
12859962933667262780,307691,2016-12-19 14:24:03,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1236067348904832857,307687,2016-12-19 13:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
5364825970670740189,307687,2016-12-19 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
6878838636602318625,307687,2016-12-19 13:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
9912624037216210589,307686,2016-12-19 13:49:58,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4183105178340176923,307380,2016-12-18 17:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,64.47062691,1.0
8715722290815084979,307365,2016-12-18 16:30:47,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14888676820566357154,307360,2016-12-18 16:10:14,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6438816407785525800,307017,2016-12-17 16:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,56.56581635,1.0
17124458098364362278,306830,2016-12-17 04:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
9408499530733374845,306829,2016-12-17 04:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
2939699582186522107,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,94.27662313,1.0
9012297955556553145,306601,2016-12-16 13:18:17,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12328550802329714057,306595,2016-12-16 12:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
17548501773743533201,306595,2016-12-16 12:47:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
718989350944535439,306595,2016-12-16 12:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
7678267991033699997,306505,2016-12-16 06:37:14,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1100891378589575449,306499,2016-12-16 06:08:52,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2173169865936837787,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,26.43272189,1.0
8865810873267525221,305909,2016-12-14 14:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,54.35935411,1.0
2456873846534934207,305896,2016-12-14 13:38:00,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1694866052835885417,305551,2016-12-13 14:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,8.96720688,1.0
5458093087892907105,305544,2016-12-13 13:56:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
6524683345478199514,305542,2016-12-13 13:45:45,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10543302193397449182,305188,2016-12-12 14:28:39,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16765438499796589854,305183,2016-12-12 14:15:25,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
961074902045293957,305004,2016-12-12 01:59:24,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16699779090728355552,304999,2016-12-12 01:20:23,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15699924869540522187,304994,2016-12-12 01:07:02,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5079717096741868920,304989,2016-12-12 00:51:50,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9374908085594301174,304984,2016-12-12 00:39:05,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4543781126217723698,304979,2016-12-12 00:16:53,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12420784856363399929,304974,2016-12-11 23:48:35,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18339556423583293902,304969,2016-12-11 23:37:07,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13247403322591834761,304964,2016-12-11 23:23:25,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15056432365981706236,304959,2016-12-11 23:11:08,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4337126176283705334,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,0.0834711,1.0
13782721097336169729,304576,2016-12-10 21:23:12,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17233576916398964482,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,20.76997089,1.0
225452889732728422,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,55.85891036,1.0
4513404748924984686,303577,2016-12-08 02:08:47,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15583018507365406559,303403,2016-12-07 14:22:13,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15297009139499292180,303165,2016-12-06 22:24:24,Ordinary Payment,S-Z55X-8CJE-3KHK-CVE22,S-7LMA-XYCH-PRGS-4VYLG,6.0,1.0
9930070679016914961,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,8.11750166,1.0
6970771250630770211,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,3.9017332,1.0
10962777469968781394,302405,2016-12-04 19:27:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Z55X-8CJE-3KHK-CVE22,4.0,1.0
11289359480083104449,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,22.96127467,1.0
7939379377787630575,302361,2016-12-04 16:21:43,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8477468218600789671,302356,2016-12-04 16:12:25,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
286436944942489801,302017,2016-12-03 17:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,31.75968366,1.0
1896811360300574044,301639,2016-12-02 16:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,62.2421142,1.0
851522267148652603,301277,2016-12-01 15:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,35.11909268,1.0
6017413346557724584,301253,2016-12-01 14:31:33,Reward Recipient Assignment,S-Z55X-8CJE-3KHK-CVE22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9748877736228777249,300815,2016-11-30 08:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,40.10906393,1.0
14769437015898533249,300541,2016-11-29 14:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
6599112649873992260,300539,2016-11-29 14:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
11969142649792234179,300536,2016-11-29 14:02:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z55X-8CJE-3KHK-CVE22,3.0,1.0
889417344653930981,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,3.38209067,1.0
10197854501762259692,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,33.31023953,1.0
4485332829054222128,299398,2016-11-26 09:46:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,16.7097737,1.0
4295522197614985840,299037,2016-11-25 08:58:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z55X-8CJE-3KHK-CVE22,7.35047482,1.0
9174302722796309375,299016,2016-11-25 07:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z55X-8CJE-3KHK-CVE22,5.0,1.0
