ID,Height,timestamp,Type,From,To,Amount,Fee
5590195050955534607,1289505,2024-06-18 08:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LA95-86MP-V7Z7-4TFR6,29.99809414,0.02
11341466421684199426,905273,2021-07-16 08:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LA95-86MP-V7Z7-4TFR6,30.01297355,0.0147
17133625911989454745,898887,2021-06-28 14:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LA95-86MP-V7Z7-4TFR6,29.99462929,0.0294
15915996773834918112,895034,2021-06-17 21:29:22,Add Commitment,S-LA95-86MP-V7Z7-4TFR6,,0.0,0.05145
5561783246894915211,895032,2021-06-17 21:19:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LA95-86MP-V7Z7-4TFR6,6005.63443462,2.0
12008870216879458575,893647,2021-06-14 00:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LA95-86MP-V7Z7-4TFR6,10.00391701,0.02205
14953584162764212984,892472,2021-06-10 18:48:29,Add Commitment,S-LA95-86MP-V7Z7-4TFR6,,0.0,0.02205
6907742197521957501,892444,2021-06-10 16:45:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LA95-86MP-V7Z7-4TFR6,3068.0,2.0
4908741884272216771,891437,2021-06-07 21:41:40,Add Commitment,S-LA95-86MP-V7Z7-4TFR6,,0.0,0.0294
12832030119697361764,891435,2021-06-07 21:34:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LA95-86MP-V7Z7-4TFR6,1062.60243823,2.0
329892318788793759,891102,2021-06-06 23:12:22,Reward Recipient Assignment,S-LA95-86MP-V7Z7-4TFR6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10724421042037521990,890748,2021-06-05 23:46:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LA95-86MP-V7Z7-4TFR6,0.0147,0.0147
