ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGEK-VQ86-M9FV-7SDWY,1e-08,0.9555
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,45.45,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,25.0,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-ZGEK-VQ86-M9FV-7SDWY,29.85074627,0.00735
6321015219305118170,446270,2018-01-11 13:02:42,Ordinary Payment,S-ZGEK-VQ86-M9FV-7SDWY,S-UV3N-KTL4-RFY2-BBV88,2.0,1.0
1265070498751454436,442915,2018-01-02 03:42:23,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-ZGEK-VQ86-M9FV-7SDWY,200.0,1.0
10723601047346343357,437505,2017-12-18 00:54:41,Ordinary Payment,S-ZGEK-VQ86-M9FV-7SDWY,S-T23Y-4DVJ-SH8X-7BQYA,1.0,1.0
13400755198992740972,437503,2017-12-18 00:44:32,Ordinary Payment,S-T23Y-4DVJ-SH8X-7BQYA,S-ZGEK-VQ86-M9FV-7SDWY,2.0,1.0
