ID,Height,timestamp,Type,From,To,Amount,Fee
11411018425753070093,780425,2020-08-03 04:51:05,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
18250243457996434816,739016,2020-04-09 15:52:31,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.03675
12307921562085164981,738124,2020-04-07 04:15:17,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0294
10496367017508496727,735787,2020-03-31 15:06:27,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-V7DK-KBRU-UDD3-EL7YK,8.0,0.03675
9114882685080815505,734615,2020-03-28 08:23:56,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-GEQ6-XFLS-VW46-FYMN4,2.0,0.0441
12428259187597439227,733670,2020-03-25 17:03:12,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-3RA5-9MEX-9FGN-DXBAE,11.0,0.05145
14931396934920824931,733451,2020-03-25 02:11:28,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-PTJ7-SESP-D5M9-HZBW5,5.0,0.0441
10392065594997907959,733362,2020-03-24 20:07:58,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-RY8M-9GSZ-RGKK-8RDQY,7.0,0.05145
5265930809060729090,733267,2020-03-24 14:02:22,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-PTJ7-SESP-D5M9-HZBW5,20.0,0.02205
12968506385249722388,732671,2020-03-22 21:48:53,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.03675
2412006219497200105,731011,2020-03-18 06:38:05,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-PTJ7-SESP-D5M9-HZBW5,4.0,0.05145
5872607473590382611,729182,2020-03-13 03:41:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-PTJ7-SESP-D5M9-HZBW5,2.0,0.0294
14905360648503798392,728009,2020-03-09 20:59:02,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-PL5T-73ZX-J3MH-7W8U5,15.0,0.05145
5488003600636951997,727738,2020-03-09 03:02:37,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-PTJ7-SESP-D5M9-HZBW5,11.0,0.0441
497855395927069177,725472,2020-03-02 18:40:54,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-UHNQ-UK4H-ZXZV-CFPUL,2.0,0.03675
17616423998177797247,724982,2020-03-01 09:46:57,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-PTJ7-SESP-D5M9-HZBW5,5.0,0.02205
11293712165858374075,724921,2020-03-01 05:50:25,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0147
7085768272208048149,723172,2020-02-25 08:06:26,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.00735
11820216947518189275,722661,2020-02-23 21:38:10,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-PTJ7-SESP-D5M9-HZBW5,6.0,0.0294
10070033914084196525,721794,2020-02-21 11:35:48,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.03675
8884700867863076837,721709,2020-02-21 05:49:30,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-3T94-S3XX-UPBS-H3UR5,2.0,0.03675
14347306231973797411,721473,2020-02-20 14:20:50,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-PTJ7-SESP-D5M9-HZBW5,3.0,0.05145
3946834870599044386,721075,2020-02-19 11:30:13,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-689F-L65Z-NH3D-69QQG,1.0,0.0147
17021003155890179782,720692,2020-02-18 09:33:26,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0441
13024056930062363714,720382,2020-02-17 12:33:42,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-KKYK-GBAD-WN35-HDCMP,3.0,0.0147
7008047156985245635,720126,2020-02-16 19:27:25,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-Z9BX-3T99-B72F-2LLGP,3.0,0.03675
7997954596883216034,719744,2020-02-15 17:58:03,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0441
10444988754172460432,718193,2020-02-11 09:54:01,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-CFQB-5ZPY-3D22-5GQGN,21.0,0.05145
14289815555551006583,718149,2020-02-11 06:54:37,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-PTJ7-SESP-D5M9-HZBW5,14.0,0.05145
13063486207611825006,717743,2020-02-10 03:39:39,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-PTJ7-SESP-D5M9-HZBW5,3.0,0.02205
1405339001934543964,716258,2020-02-05 23:29:01,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTJ7-SESP-D5M9-HZBW5,10.0,0.0735
