ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PCF-F6GD-YL6R-ESCEN,2.19e-06,0.0735
9069786378509481843,508219,2018-07-03 21:23:18,Ordinary Payment,S-9PCF-F6GD-YL6R-ESCEN,S-KEYS-9QQZ-DSNT-958CN,0.5287826,0.01
10546651805757914642,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9PCF-F6GD-YL6R-ESCEN,1e-07,1.0
10206921292521124482,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9PCF-F6GD-YL6R-ESCEN,1e-07,1.0
11544123421669712910,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9PCF-F6GD-YL6R-ESCEN,1e-07,1.0
2626139077916621006,375019,2017-06-25 20:39:13,Ordinary Payment,S-9PCF-F6GD-YL6R-ESCEN,S-CASH-MEUK-N2UN-7BBET,17529.0,1.0
1300419357619849599,372795,2017-06-19 15:09:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,6.86757134,1.0
5333231719102641113,372397,2017-06-18 12:23:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,4.20900328,1.0
2451973413730631176,371722,2017-06-16 15:33:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,6.75545391,1.0
14725760041284595578,363851,2017-05-25 15:38:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,7.13938984,1.0
17284751982345645701,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,37.16633737,1.0
16959852897144372566,361158,2017-05-18 02:40:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,14.95168415,1.0
906227180953510462,360784,2017-05-17 01:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,3.29429825,1.0
17653962545780643879,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PCF-F6GD-YL6R-ESCEN,0.0,1.0
14600167038076853496,359354,2017-05-13 01:53:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,2.86979325,1.0
2192643124920579320,358808,2017-05-11 12:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,55.21755047,1.0
13573516670692183508,358576,2017-05-10 21:55:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,23.64370261,1.0
2065106976655315507,358085,2017-05-09 12:04:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,1.27629622,1.0
13202881613442823356,357839,2017-05-08 19:39:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,14.32504745,1.0
17484043275429461306,357410,2017-05-07 15:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,38.15047932,1.0
16986867969432526964,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,16.22073812,1.0
10798515339474479714,356504,2017-05-05 01:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,70.0945995,1.0
1708255175565177619,356061,2017-05-03 20:24:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,13.51592793,1.0
9267232095486634431,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,17.70374039,1.0
7010101434005848974,355490,2017-05-02 05:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,17.36948449,1.0
1887344154321729901,355235,2017-05-01 12:53:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,36.85343361,1.0
5321782700692814235,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,31.18654638,1.0
6292436366158879763,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,31.65204243,1.0
15527916744104232210,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,173.12444624,1.0
743346958733812893,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,40.8350801,1.0
10775742355585853373,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,66.76080955,1.0
9764894734433360239,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,26.23757398,1.0
17588980456772380269,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,28.2217736,1.0
10158093897654515707,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,10.94130198,1.0
638972440048369040,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,38.41847023,1.0
2278682325811118561,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,24.78377642,1.0
13749118604556951616,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-9PCF-F6GD-YL6R-ESCEN,7.8524392,1.0
7484321259211585902,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,14.54430838,1.0
865983512225259200,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,13.24224134,1.0
11077172919240910848,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,21.17021062,1.0
14340078782275511312,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,35.46445638,1.0
2822585290120514982,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,60.88705791,1.0
15946674168958191747,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,14.46130302,1.0
10052638261963405912,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,30.13213924,1.0
8893712141579166313,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,14.64040329,1.0
1452353725397056184,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,8.71750217,1.0
11916925628693028639,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,26.42453748,1.0
13450358029645369798,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,31.30140188,1.0
15714341899111362071,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,24.10073415,1.0
14042916744247911766,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,30.07112965,1.0
11353519448028411508,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,6.8205558,1.0
14661318103160861975,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,219.09043273,1.0
5224069173514681244,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,18.86820219,1.0
305074158157179558,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,11.46142228,1.0
13531692937525483040,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,15.47477516,1.0
7865867316510619410,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,1.59715424,1.0
1353172677560451004,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,2.0,1.0001
6481337517591101110,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,18.32194343,1.0
6535165006520037512,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,12.05574317,1.0
13563753644590019454,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,54.30475694,1.0
9372766871514811809,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,39.33951321,1.0
8601541357173981480,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,136.47937218,1.0
6955767149340511596,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,76.98162889,1.0
16117424610079810714,343074,2017-03-28 12:10:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,1250.92257134,1.0
2984894587504088450,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,6.63631661,1.0
16244259217934700202,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,15.73950088,1.0
838530759663894843,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,35.3554077,1.0
14405924530519767298,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,5.68794452,1.0
4680383144578949448,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,122.94586515,1.0
8482284861222321380,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,51.07276204,1.0
12692849032322248849,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,26.01790491,1.0
16879371077380366387,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,41.7458355,1.0
16804897024714896747,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,40.99617118,1.0
4152770090038364646,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,26.03762618,1.0
9660945685884404257,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,95.94038125,1.0
5956459544305371538,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,8.34893587,1.0
13157913779470427821,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,101.83502445,1.0
12083624060265018521,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,42.66324858,1.0
9520989076347183193,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,45.75873929,1.0
5785600968256118671,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,23.59721121,1.0
5086422581696455435,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,98.2033131,1.0
18441530235028875910,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,41.16556829,1.0
7113068035771370414,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,891.50532863,1.0
13637357402308245374,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,52.97073504,1.0
6521220221567631566,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,58.55155989,1.0
16200748083877358225,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,26.84223269,1.0
16651166556789898899,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,34.29642122,1.0
14922203469357367324,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,1.0,1.0
4970796684318349795,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,1.0,3.0
9092295908930346295,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,27.27498951,1.0
7549215692364085151,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,2.0
4456533606189120747,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,3.0,3.0
2625964884488321871,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,2.0
9791486555607366573,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,49.24639136,1.0
82675686678475621,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,2.0
4778717042159659097,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,3.0,1.0
12456527456967674950,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,3.0,3.0
16713647848450015498,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,20.0,1.0
1402213164939894094,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,12.30405713,1.0
295868592930214911,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,1.0
9316234979703540334,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,37.68739226,1.0
17181665243481277499,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,5.0,2.0
1686009304586194593,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,74.98702502,1.0
9054200884645588410,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,63.77771284,1.0
9862894742251067805,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,6.0,5.0
13565128277251036956,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,21.52314175,1.0
11648792862595650763,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,5.0,5.0
10323090153899688236,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,24.05803039,1.0
11208686273542078240,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,2.0
3836092998775024122,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,4.0,4.0
10957802459108058209,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,66.32516451,1.0
10786165148462475182,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCF-F6GD-YL6R-ESCEN,2.0,1.0
10819370291445172918,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,36.11263199,1.0
534711916078795803,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,84.33327513,1.0
9911655561884458868,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,2.0
9938271046603616110,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,32.94560615,1.0
13301082193046295473,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,1158.82374763,2.0
2616764744108639602,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,25.6595536,1.0
10647369419017608255,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,271.82528109,1.0
1775631669661072588,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,31.25751473,1.0
782774479422061632,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,70.96954466,1.0
1282309832192354037,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,2.0,2.0
8554603683999442867,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,3.0,2.0
5976318072966397777,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,60.78397732,1.0
392773070437244712,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,6.0
2956284279779478583,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,6.0
6036104442857973788,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,36.66293048,1.0
2705438169721803937,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,6.0,6.0
5721281149552810458,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,5.0,1.0
17390741856157076414,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,40.9926765,1.0
17256199694354509327,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,5.0,1.0
8803108769442447048,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,12.0,1.0
15004537643747630226,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,7.0,3.0
12090610107897925230,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,33.08204299,1.0
8799039508866705918,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,3.0
736577064511266720,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,3.0
1713690457014758810,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,43.91362847,1.0
15002469568490737899,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,20.0,1.0
7642722453829545799,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,28.54928806,1.0
6962085422341685879,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,1.0
8200017860638003422,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,17.44749035,1.0
18115082287806436187,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,25.03937525,1.0
11177130193976409838,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,15.0,1.0
5765893597500319744,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCF-F6GD-YL6R-ESCEN,10.0,1.0
10711832153994951108,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,95.82367192,1.0
1273796292483838952,326920,2017-02-11 08:26:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,1328.38441275,1.0
4896159755525924162,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PCF-F6GD-YL6R-ESCEN,25.98384238,1.0
15062044128079858211,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,103.89928111,1.0
7969595510558622362,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,72.73461428,1.0
8681354613506916389,325216,2017-02-06 14:15:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,1210.77820495,2.0
17585241962204235902,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,189.05854046,1.0
4781728859958451617,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,156.11218067,1.0
5029598450791934713,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,203.64251765,1.0
17039832208732500871,324170,2017-02-03 15:42:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,1122.59179385,2.0
5916422091945783300,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,424.85088766,1.0
11194127955425052533,323560,2017-02-01 23:14:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,67.02019289,1.0
614811233757729057,323458,2017-02-01 16:32:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,114.72711238,1.0
3073128821614512215,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9PCF-F6GD-YL6R-ESCEN,32.53750581,1.0
