ID,Height,timestamp,Type,From,To,Amount,Fee
15895045182554993944,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
10718320409065982966,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
4310528106532858724,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
15637958726592403644,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
14816588502448907915,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
18378050859974664677,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B5J-MG6T-EVLL-4LDQC,0.0,1.0
12747701992926181931,22076,2014-10-12 05:47:44,Ordinary Payment,S-6B5J-MG6T-EVLL-4LDQC,S-HK9D-P74Q-XDEJ-D6PGM,242918.0,1.0
1111077139210302105,21087,2014-10-09 11:34:49,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,242919.0,1.0
12785457039661640373,20227,2014-10-07 01:52:07,Ordinary Payment,S-6B5J-MG6T-EVLL-4LDQC,S-HK9D-P74Q-XDEJ-D6PGM,405880.0,1.0
3719698303685672705,20222,2014-10-07 01:35:54,Ordinary Payment,S-6B5J-MG6T-EVLL-4LDQC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12008676408064369334,20218,2014-10-07 01:11:31,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,47585.0,1.0
15395696255651099996,18710,2014-10-02 19:50:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6B5J-MG6T-EVLL-4LDQC,76049.91041536,1.0
6457359200610811865,18586,2014-10-02 11:46:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6B5J-MG6T-EVLL-4LDQC,107250.0,1.0
14568243750991282478,17854,2014-09-30 10:27:46,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,5758.0,1.0
10772147673567844398,17138,2014-09-28 10:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6B5J-MG6T-EVLL-4LDQC,78425.59202314,1.0
4049101833893899040,17138,2014-09-28 10:50:00,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,9510.0,1.0
4632415914149147323,17138,2014-09-28 10:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6B5J-MG6T-EVLL-4LDQC,9.0,1.0
13840717147930058779,16449,2014-09-26 12:16:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6B5J-MG6T-EVLL-4LDQC,9.0,1.0
3844821586699558711,16102,2014-09-25 12:45:41,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,12036.0,1.0
13366295344767072873,15037,2014-09-22 13:26:32,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,3765.0,1.0
401102335623448166,14677,2014-09-21 13:05:17,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,3306.0,1.0
17994639369509031389,14310,2014-09-20 12:33:24,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,4265.0,1.0
16895496972439153204,13966,2014-09-19 13:40:25,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,3868.0,1.0
8769435363502659634,13600,2014-09-18 12:57:59,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,4382.0,1.0
629190450277832747,13242,2014-09-17 13:05:25,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,5240.0,1.0
359051029237139388,12843,2014-09-16 10:12:01,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,4372.0,1.0
1069356464325218406,12509,2014-09-15 11:49:13,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,11560.0,1.0
14260852785988307411,11726,2014-09-13 06:58:06,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,28584.0,1.0
2726260327313254894,11726,2014-09-13 06:58:06,Arbitrary Message,S-6B5J-MG6T-EVLL-4LDQC,S-C5FC-DCVL-ASN4-87GJA,0.0,1.0
7668144859935564449,11726,2014-09-13 06:58:06,Account Update,S-6B5J-MG6T-EVLL-4LDQC,,0.0,1.0
17189123909796094752,11724,2014-09-13 06:50:56,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-6B5J-MG6T-EVLL-4LDQC,10.0,1.0
