ID,Height,timestamp,Type,From,To,Amount,Fee
17745058888697725953,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T56R-W9HJ-XXJP-AM9S2,0.0,1.0
747546463362864476,274860,2016-09-18 15:27:36,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,781.0,1.0
5833687705401768947,258500,2016-08-03 19:14:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T56R-W9HJ-XXJP-AM9S2,257.91803671,1.0
11844623072753591030,253400,2016-07-20 07:26:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T56R-W9HJ-XXJP-AM9S2,260.81970537,1.0
15118907628054206030,243900,2016-06-23 17:54:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T56R-W9HJ-XXJP-AM9S2,263.84916329,1.0
8941817741200981911,241721,2016-06-17 14:38:03,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,5030.0,1.0
4165643070957466615,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-T56R-W9HJ-XXJP-AM9S2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18304014735609758625,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,21.00405601,1.0
9779516984178597797,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,16.99000278,1.0
3621922511150248149,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,15.48603311,1.0
17247913889369669492,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,30.33661097,1.0
11337880911926517679,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.19261813,1.0
11246566870931338750,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,27.1153292,1.0
17513782537390994615,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,18.38511161,1.0
12131102943561163212,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,28.94918192,1.0
11433530151988930775,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,98.03471006,1.0
10437573608737085480,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.84830034,1.0
7633757864893019641,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.95275906,1.0
5640661005883460063,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.69984189,1.0
13853827604641481357,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.14684616,1.0
13265508742231367670,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,24.39539483,1.0
1106892196299225953,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.05511725,1.0
4405670456238175127,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.53131495,1.0
14848335500585367926,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,21.00291635,1.0
6773200490526871083,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,19.21836163,1.0
6531181551250223204,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.29812618,1.0
17086803518081831673,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,22.59853057,1.0
8068839178330193982,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.26071647,1.0
13753503709971733904,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,13.13968331,1.0
13614227019064842418,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,18.00029458,1.0
12607581984354670435,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,59.73651531,1.0
9887654456023850455,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.25877445,1.0
10431331657844014069,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.38799591,1.0
6430916509638235148,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.56399313,1.0
11616158282940676533,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,21.48573365,1.0
17593283579103367520,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.71987083,1.0
3075501299435535226,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,19.07529006,1.0
16067747095087760058,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.8583893,1.0
2019848046725796199,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.70920861,1.0
17561529829007732593,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,21.98462191,1.0
7498164102357202085,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.3727869,1.0
18125296763505478666,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.59444048,1.0
8967415708270863680,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.75643419,1.0
1189855010623186812,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.62656855,1.0
14871736941746155439,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.6160767,1.0
11054371522201308952,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,13.58757691,1.0
3509001101141096085,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.40639906,1.0
11056922724556794671,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,21.32947819,1.0
8996488133554425852,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,28.44935322,1.0
257483405801348027,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,14.21578931,1.0
14601516303217531296,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.41165975,1.0
1619133190418318353,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,32.38621241,1.0
12849146417976493628,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.04739776,1.0
3999934738231974678,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,31.85867624,1.0
8808782161263264488,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.43269778,1.0
14619816495497851657,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.35251332,1.0
1078898447935578268,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,41.61984042,1.0
8895233488453636230,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.18672135,1.0
13858141327650594663,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,5.68520346,1.0
1229366067252776899,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.39167052,1.0
14965675101988532104,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,18.92155375,1.0
7505049270467059749,231613,2016-05-20 06:30:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,215.94167632,1.0
1531916611397826104,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,10.9599343,1.0
12002305718776122716,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,26.50060628,1.0
15375162729302657873,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.34711078,1.0
2305039626465091171,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.77456893,1.0
1160535429287044571,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,15.37494258,1.0
3421042838241111279,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,5.38337969,1.0
16641617464067387252,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.46026698,1.0
15285396876984510924,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.09204362,1.0
12497833371762328526,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,23.3425753,1.0
12563137155858853130,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,43.33885183,1.0
15450453786729506089,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.92419957,1.0
16827290644971165186,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,27.58397749,1.0
14394434342652724765,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.94628974,1.0
15943743552291431110,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.83719992,1.0
13735580271927967308,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,12.9997407,1.0
2905185346209425728,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.89117069,1.0
10537936613233089799,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,19.0435291,1.0
1358134621843691428,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,19.21641422,1.0
11477997076033615954,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,23.82330736,1.0
11973805248545030564,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,18.15871488,1.0
15867625948043581329,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,16.90532381,1.0
10125247653817947405,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.69012844,1.0
8868363584952129890,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.03433637,1.0
4837993957917347665,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.72624888,1.0
4025817675497727778,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.28045866,1.0
6350864036561403793,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,42.02797788,1.0
3003294006267855387,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.09808069,1.0
8428840616304434469,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.5223132,1.0
9432242129925110170,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.27576519,1.0
16370816913846573538,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.71557356,1.0
8982107725523924687,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.33521113,1.0
18093841619495839280,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,49.71702735,1.0
18030831836914166770,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,10.78226536,1.0
16325122354603352430,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.91491761,1.0
8507628104621951958,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,12.38345824,1.0
2674242996732624572,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.11467821,1.0
1229356083299853775,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.801605,1.0
4019886806781490443,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.86156855,1.0
9317796069150414590,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,7.15226969,1.0
10331045740686953474,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,28.74657444,1.0
1341549442710113423,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,20.04257339,1.0
11167539246403515073,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,6.84488604,1.0
10814917235400296550,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.68730753,1.0
14279677607241100954,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,12.56098818,1.0
11439831626821987059,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,13.16874218,1.0
3431605694689270092,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,13.24617085,1.0
5558845480491991048,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.9069928,1.0
4961167198889570164,226300,2016-05-05 09:28:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.14981156,1.0
4050382787548100385,226200,2016-05-05 03:28:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,28.2393929,1.0
4339286742934074408,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,23.16862811,1.0
15267134459706236086,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.21844531,1.0
1104283113124160523,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.62195618,1.0
12945658201025047422,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,10.20210659,1.0
12864038057046266857,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.84278436,1.0
712720785493298808,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.57089743,1.0
12563325361394797837,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.19534164,1.0
2587539300063706383,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.73839422,1.0
2450289208209270166,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.28893371,1.0
12380755224331224301,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.01918327,1.0
8858253146178275618,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,5.67548205,1.0
8417862123274147036,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,43.79475431,1.0
3038451624456289222,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,5.98477947,1.0
16760090976226723439,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,19.58749244,1.0
1974011388812677176,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,13.41465965,1.0
8166270819587560858,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,25.07431429,1.0
14576276135767868196,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,14.39022411,1.0
12088569103246248895,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,14.79838846,1.0
8313998936331177731,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,24.8939049,1.0
15036250159227897040,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,15.35410364,1.0
11524531125698799777,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,2.48704353,1.0
3447249801700657961,223895,2016-04-28 16:10:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,505.40552404,1.0
6467106641778919514,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,15.29820637,1.0
16940870785819863308,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,32.49954002,1.0
11468061998059528608,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,10.69469242,1.0
11703353651888003412,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,9.29758745,1.0
3708841783886445459,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.34541917,1.0
13350338185435301900,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,20.3445999,1.0
4885355377504133355,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.45645948,1.0
6175549064842955659,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,15.85302866,1.0
16630902888465644899,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,12.59968531,1.0
10698381466082405101,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,10.77908156,1.0
944953684077900737,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.94023534,1.0
2341410687690574838,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,3.23601022,1.0
10669254738331429906,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,28.9330228,1.0
14862460254270790837,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,18.55146333,1.0
15073005689490720012,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,22.73558577,1.0
10711984818607293330,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.49008611,1.0
4347937141729528937,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,33.68087288,1.0
10434736412715188662,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,11.9411105,1.0
11666476180143081688,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,4.30620685,1.0
518090248588632288,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,17.04560968,1.0
15622020257655077136,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,26.11279811,1.0
4026411375707199257,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,34.57882509,1.0
7544223410971485508,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,8.62954338,1.0
14269476705578437471,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T56R-W9HJ-XXJP-AM9S2,12.58621786,1.0
