ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJEW-TJJJ-DE4Y-8E625,1e-08,0.34545
6097743558256104191,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.11744191,1.0
1883828310587814896,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.38554939,1.0
15596265746353107440,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.32097769,1.0
3792952244138363978,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,5.99165162,1.0
12894764894129508804,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.64179125,1.0
12192202654202020961,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.51982449,1.0
17924719007051694080,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.52256394,1.0
913594397028526453,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,3.68907107,1.0
912465522739238964,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,9.46466051,1.0
10917193097681161776,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,3.57151504,1.0
17106245773362659653,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.28688481,1.0
4585822123063401942,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.37521549,1.0
460308817101885786,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.60065348,1.0
9850748379321183087,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.42813077,1.0
16299705953698036005,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.05724772,1.0
14871655381364784945,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.16458696,1.0
17974431499925796876,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.02249234,1.0
12416024663442479454,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,3.08461948,1.0
14805753609801320225,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.22884884,1.0
17908174255647377162,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.22884884,1.0
5106754507597372908,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,2.21001699,1.0
13961561949728901645,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.3030205,1.0
7387276006722248914,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,9.46194138,1.0
965526343445357966,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,13.34624794,1.0
7373751512534310736,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,2.94532695,1.0
17392946679293578138,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.9373142,1.0
11654794226289364873,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.57901766,1.0
13332995052320790022,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,4.42477996,1.0
8228139031687851140,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,4.10918464,1.0
13057683693927485612,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,9.12974531,1.0
13582212616867849621,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,10.91500513,1.0
590000062613929646,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,11.8010779,1.0
804685122295455324,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,9.9719209,1.0
7565121798521056836,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,97.52913635,1.0
5839036578443521067,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,4.54706575,1.0
3234472092525442433,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,5.19103458,1.0
17234858830924117380,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.14549878,1.0
15226250867741012743,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.43520709,1.0
4835824488196441507,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,0.29364376,1.0
4421422959076833674,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.18738357,1.0
16204453986611095167,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,1.88378182,1.0
1704898931089371556,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,3.79319196,1.0
11150906705161561991,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,22.03574464,1.0
17542101429339481640,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,20.51427514,1.0
7544558067937925188,368060,2017-06-06 09:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJEW-TJJJ-DE4Y-8E625,63.45614351,1.0
14415720485996980964,367628,2017-06-05 04:59:19,Reward Recipient Assignment,S-DJEW-TJJJ-DE4Y-8E625,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7247359568656192266,367625,2017-06-05 04:38:42,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-DJEW-TJJJ-DE4Y-8E625,3.0,1.0
10253202909296696700,366948,2017-06-03 07:30:55,Arbitrary Message,S-DJEW-TJJJ-DE4Y-8E625,S-2MKN-DCB6-EKDT-8DY3A,0.0,1.0
11870163164619692764,366947,2017-06-03 07:29:28,Arbitrary Message,S-2MKN-DCB6-EKDT-8DY3A,S-DJEW-TJJJ-DE4Y-8E625,0.0,1.0
13557380154864331599,366931,2017-06-03 06:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJEW-TJJJ-DE4Y-8E625,1.0,1.0
2288477261979787403,366930,2017-06-03 06:28:08,Account Update,S-DJEW-TJJJ-DE4Y-8E625,,0.0,1.0
5727519755027582250,366925,2017-06-03 05:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJEW-TJJJ-DE4Y-8E625,1.0,1.0
