ID,Height,timestamp,Type,From,To,Amount,Fee
13074894707653199182,477073,2018-04-07 17:12:31,Ordinary Payment,S-VABP-MP9U-5UQH-89BQX,S-6N6D-3QLZ-YV3G-DVZT9,52.0000003,1.0
9693562832575332653,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VABP-MP9U-5UQH-89BQX,1e-07,1.0
2221072508224276540,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VABP-MP9U-5UQH-89BQX,1e-07,1.0
5411996121393223891,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VABP-MP9U-5UQH-89BQX,1e-07,1.0
14425646682543747335,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,2.0,1.0001
4867811988206119650,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,1.0,1.0
8400431786976093596,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,1.0,3.0
2794671509388701802,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,2.0,2.0
1013673611052321867,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,3.0,3.0
6491294043846586648,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,3.0,1.0
3553629448098574061,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,3.0,3.0
2852935252924104345,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,20.0,1.0
6903730009649149567,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,2.0,1.0
13531351655268366657,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,5.0,2.0
9479397089160732966,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,6.0,5.0
8597522711139782952,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,5.0,5.0
16544571283394084195,332469,2017-02-26 20:27:09,Ordinary Payment,S-VABP-MP9U-5UQH-89BQX,S-RRP8-XJGE-3S35-2UP3N,180.0,1.0
15568346207070302068,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,12.0,2.0
18438442797642970276,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,2.0,2.0
16129188608933174919,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,2.0,2.0
10903677558710707759,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,4.0,4.0
10468425868191783085,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VABP-MP9U-5UQH-89BQX,2.0,1.0
3657671370660034525,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,2.0,1.0
2293374363100467282,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,2.0,1.0
7764691131110983320,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,2.0,1.0
12917065723668399488,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,5.0,2.0
4487957585932697419,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,5.0,2.0
16972972676348200589,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,11.0,2.0
4199008276042190657,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,14.0,2.0
8073518703046408566,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,8.0,2.0
4160869405970636353,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,10.0,2.0
5761225769480693474,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,2.0,2.0
18254821252202461155,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,3.0,2.0
561963615709786292,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,10.0,6.0
5336330662565816347,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,6.0,6.0
12146043922230179995,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,5.0,1.0
17565329923445467546,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,5.0,1.0
17641528867560647464,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,12.0,1.0
8928954460958017730,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,7.0,3.0
9420343186264228034,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,10.0,3.0
7027976596707456681,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,10.0,3.0
2254744296895896511,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,20.0,1.0
13411723491317860111,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VABP-MP9U-5UQH-89BQX,10.0,1.0
15449963561941124202,323060,2017-01-31 13:31:36,Ordinary Payment,S-VABP-MP9U-5UQH-89BQX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7523515171659740780,323053,2017-01-31 13:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VABP-MP9U-5UQH-89BQX,1000.0,1.0
