ID,Height,timestamp,Type,From,To,Amount,Fee
5747838564801379325,780969,2020-08-04 17:05:32,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
14408767992291332690,742021,2020-04-18 01:19:48,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-YSDQ-Z6YT-DX6M-4RQV3,17.0,0.0588
11077753311514031442,740537,2020-04-13 21:59:11,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-MDHC-WHU4-WUML-6HQG5,5.0,0.03675
16460677761234242705,739390,2020-04-10 16:38:42,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-GPDL-84NL-8482-HLS2C,22.0,0.05145
12213762666249531888,738969,2020-04-09 12:51:05,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-LWYH-QKB5-Y5X2-BJVKU,37.0,0.0441
65395669450111245,738940,2020-04-09 10:54:39,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-GPDL-84NL-8482-HLS2C,1.0,0.0441
16049497958384179521,737154,2020-04-04 10:43:00,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-GPDL-84NL-8482-HLS2C,8.0,0.0588
7811818523215723548,737115,2020-04-04 08:05:36,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-GPDL-84NL-8482-HLS2C,28.0,0.0588
15924080467974143780,735050,2020-03-29 13:34:41,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-EG64-V7EZ-V3F8-2XLGC,1.0,0.0147
9197529386799325920,733050,2020-03-23 23:21:43,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
2314623083414269,732298,2020-03-21 21:01:35,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-G82S-FF7M-XW6M-9DPX4,5.0,0.05145
1518492596012061493,729658,2020-03-14 12:03:58,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XR36-Z5FF-7BQT-8GR69,8.0,0.0441
11998486652481602500,728730,2020-03-11 21:16:09,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-GPDL-84NL-8482-HLS2C,5.0,0.05145
2765762956352875258,726943,2020-03-06 21:17:02,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-GPDL-84NL-8482-HLS2C,1.0,0.0294
17682420146652037869,726099,2020-03-04 12:53:20,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-K3NN-UXTM-8QNE-HUM57,23.0,0.0441
18138410755224699827,726054,2020-03-04 09:27:43,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-9AZP-Z7QR-BFK3-2AHW7,6.0,0.00735
16704690683154306601,725951,2020-03-04 02:32:08,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-GPDL-84NL-8482-HLS2C,7.0,0.0147
17573774736149525399,725445,2020-03-02 16:37:08,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-GPDL-84NL-8482-HLS2C,15.0,0.0441
12393969170726274683,725109,2020-03-01 18:15:13,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XEG3-NENA-7H7X-8EK3L,16.0,0.0588
10233988210012795371,723977,2020-02-27 14:13:12,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GPDL-84NL-8482-HLS2C,2.0,0.02205
4287999998263566788,723813,2020-02-27 03:05:53,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-GPDL-84NL-8482-HLS2C,5.0,0.0147
11315432987112165124,723747,2020-02-26 22:53:40,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-GPDL-84NL-8482-HLS2C,21.0,0.0441
2350071989984284471,723435,2020-02-26 01:49:38,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-U7YB-M4SH-NWC2-BVS9Y,7.0,0.0588
16952857397708203695,723338,2020-02-25 19:12:56,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
4387604168451743367,721916,2020-02-21 19:41:05,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-BCD4-NQDW-ZTVK-EMD4C,16.0,0.00735
17812143092023071019,720899,2020-02-18 23:14:28,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-VUJZ-KRN8-9RYM-GTGYD,32.0,0.0294
17609566531774751416,720431,2020-02-17 15:41:48,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-GPDL-84NL-8482-HLS2C,2.0,0.0294
9545690236170855509,720248,2020-02-17 04:20:04,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-353W-G7XE-F675-ANHVG,2.0,0.00735
512805803783051783,720157,2020-02-16 21:34:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-GPDL-84NL-8482-HLS2C,1.0,0.0294
7563014863090416706,719856,2020-02-16 01:22:53,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-GPDL-84NL-8482-HLS2C,17.0,0.0147
17547736211315352065,719664,2020-02-15 12:47:02,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-GPDL-84NL-8482-HLS2C,2.0,0.0588
6913325137219438404,718219,2020-02-11 11:28:19,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
15960127113727811731,718080,2020-02-11 02:03:40,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XB9A-ZDCD-N4HP-9KGRC,61.0,0.03675
7096763576536747711,717809,2020-02-10 08:22:15,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-GPDL-84NL-8482-HLS2C,3.0,0.0441
4752422547711856268,717391,2020-02-09 04:02:06,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-GPDL-84NL-8482-HLS2C,6.0,0.0588
2951730935741384957,717236,2020-02-08 17:15:21,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GPDL-84NL-8482-HLS2C,84.0,0.0147
8232109505399038624,716405,2020-02-06 09:19:20,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-Y4RM-NMX5-XC5F-C34VP,7.0,0.03675
1859392725375571331,714551,2020-02-01 04:43:03,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-GPDL-84NL-8482-HLS2C,9.0,0.02205
13902336354833447712,714139,2020-01-31 01:18:52,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-T7L4-L845-AYBE-DQ7QV,7.0,0.03675
8315339074169162727,713904,2020-01-30 09:41:44,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-GPDL-84NL-8482-HLS2C,8.0,0.0147
14686066673051592870,712810,2020-01-27 08:16:55,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.03675
4633039101689705309,712751,2020-01-27 04:34:40,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-XAF9-CCWE-FSLF-4QPTA,3.0,0.0441
13670619770008703600,711941,2020-01-24 22:05:03,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0294
11878289477264677230,711861,2020-01-24 16:42:38,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-9EZQ-XSQ3-32C9-6UWEE,2.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPDL-84NL-8482-HLS2C,10.0,0.08085
