ID,Height,timestamp,Type,From,To,Amount,Fee
10752404575698320433,780456,2020-08-03 06:54:49,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
2103605914876125006,741335,2020-04-16 03:33:42,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.05145
769826381989108265,740212,2020-04-12 23:59:08,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0441
3177850772258974554,739033,2020-04-09 16:38:55,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-7JXM-3URX-6NA3-BAK5Q,2.0,0.0441
18382140113835141216,739016,2020-04-09 15:52:31,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-6G93-CARX-9625-6B8BR,1.0,0.0294
9366259089356462151,737801,2020-04-06 06:02:20,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.0588
4863807579645396049,737225,2020-04-04 15:15:46,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-9GUW-SMX9-A6T3-DMXYN,25.0,0.00735
10165546022815417341,736814,2020-04-03 11:51:04,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-AWHJ-3E9Z-MHHM-76954,18.0,0.0588
68765240005612507,736753,2020-04-03 08:02:11,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-5UAH-64MY-24WE-563A2,6.0,0.0441
17163153033476351593,736073,2020-04-01 10:11:32,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-AWHJ-3E9Z-MHHM-76954,6.0,0.0441
4388460731802316011,735917,2020-03-31 23:56:26,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-AWHJ-3E9Z-MHHM-76954,8.0,0.0588
393295746644184612,733789,2020-03-26 00:42:49,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-AWHJ-3E9Z-MHHM-76954,7.0,0.0147
16783124339041218329,733107,2020-03-24 03:09:26,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
16113839360388812728,732914,2020-03-23 14:01:14,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0147
15798591492958269357,728118,2020-03-10 04:21:24,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-KTEV-TFUN-M7L4-C662V,8.0,0.0588
1339568336151055711,727399,2020-03-08 04:12:52,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-AWHJ-3E9Z-MHHM-76954,4.0,0.05145
12743487679319181969,726090,2020-03-04 12:17:57,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-2K8W-SE8X-U88V-28G2N,2.0,0.03675
5960002119344513627,724881,2020-03-01 03:09:11,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-4UG8-62YR-GN68-64VLZ,5.0,0.0147
8976319853447334979,722734,2020-02-24 02:41:45,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-9JWE-MKB8-WZCQ-6BC76,3.0,0.0588
7791945757225507763,720935,2020-02-19 01:41:27,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-XXGJ-HU4Q-54KZ-2R5HS,36.0,0.0147
1209205718763766813,720105,2020-02-16 18:08:47,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-AWHJ-3E9Z-MHHM-76954,8.0,0.0441
3827948922587728140,720077,2020-02-16 16:13:11,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-AWHJ-3E9Z-MHHM-76954,23.0,0.0441
11921699473423003409,719270,2020-02-14 10:11:04,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.00735
10472774035147236529,719149,2020-02-14 02:07:06,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-YPW4-P6Z7-D9X7-GGTHB,33.0,0.05145
13567387641868580822,719070,2020-02-13 20:44:03,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-AWHJ-3E9Z-MHHM-76954,21.0,0.03675
7491366339825049799,719005,2020-02-13 16:18:30,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-AWHJ-3E9Z-MHHM-76954,16.0,0.03675
372091049499880383,718723,2020-02-12 21:14:05,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-AWHJ-3E9Z-MHHM-76954,24.0,0.0441
1623765018823766596,717486,2020-02-09 10:16:36,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-TARG-JPKW-NUDU-CK8DE,7.0,0.03675
13394409620327946245,717382,2020-02-09 03:31:27,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-AWHJ-3E9Z-MHHM-76954,7.0,0.0588
1720004429300212682,717374,2020-02-09 02:55:59,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-AWHJ-3E9Z-MHHM-76954,4.0,0.0588
16054352406979825710,716836,2020-02-07 14:30:51,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-6JLJ-33VD-W967-FXGZ3,1.0,0.0147
2629847966841616889,716553,2020-02-06 19:25:45,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0441
17865514379470404647,715466,2020-02-03 18:27:52,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.05145
7628030839559305778,715364,2020-02-03 11:58:03,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-AWHJ-3E9Z-MHHM-76954,2.0,0.0294
15108495256231374457,714096,2020-01-30 22:39:56,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-EM6V-6RW8-MFJZ-FS47T,9.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AWHJ-3E9Z-MHHM-76954,10.0,0.0882
