ID,Height,timestamp,Type,From,To,Amount,Fee
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.25811647,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.04153673,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.06852288,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.15293883,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.10943576,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.04775848,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.21225896,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.46064822,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.56589507,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.12819586,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.87787948,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.05786933,0.0147
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.7445458,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.02327435,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.21923831,0.02205
4941291904280525065,896072,2021-06-20 18:41:56,Reward Recipient Assignment,S-KSTL-7X4D-TZLL-77TH9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13042790570344706708,896066,2021-06-20 18:12:54,Account Update,S-KSTL-7X4D-TZLL-77TH9,,0.0,0.00735
14577467549841149816,895951,2021-06-20 10:43:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KSTL-7X4D-TZLL-77TH9,0.0147,0.0147
