ID,Height,timestamp,Type,From,To,Amount,Fee
3628071360076128792,882687,2021-05-14 13:52:29,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,258.0,0.0431082
15107609177365971811,882566,2021-05-14 05:42:27,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,3600.0,0.02205
17531404866124572461,882480,2021-05-14 00:06:07,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,3.0,0.0147
12837349196658903829,882476,2021-05-13 23:50:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCUR-YXXH-S7V5-HYCSZ,3864.23712954,2.0
5322393498128860698,881080,2021-05-10 02:52:41,Arbitrary Message,S-RCUR-YXXH-S7V5-HYCSZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
11774324162726773066,881066,2021-05-10 01:54:30,Account Update,S-RCUR-YXXH-S7V5-HYCSZ,,0.0,0.02205
1780586242196150800,881065,2021-05-10 01:49:51,Arbitrary Message,S-RCUR-YXXH-S7V5-HYCSZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4127848826987192207,881064,2021-05-10 01:44:19,Reward Recipient Assignment,S-RCUR-YXXH-S7V5-HYCSZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16843486927944156690,881058,2021-05-10 01:20:11,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RCUR-YXXH-S7V5-HYCSZ,0.3,0.0147
16821801256016680198,881057,2021-05-10 01:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RCUR-YXXH-S7V5-HYCSZ,0.05,0.00735
13977353948119919317,881056,2021-05-10 01:12:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RCUR-YXXH-S7V5-HYCSZ,0.0147,0.0147
