ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57C5-USZ9-YLAC-6ERMH,1e-08,0.36015
1861029055111091430,383310,2017-07-19 00:38:44,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17150201885296098643,383264,2017-07-18 21:29:18,Ordinary Payment,S-57C5-USZ9-YLAC-6ERMH,S-FFKW-P86D-6HNS-28YCY,7.0,1.0
8159413867989536324,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5430999938547087567,383003,2017-07-18 04:10:14,Ordinary Payment,S-57C5-USZ9-YLAC-6ERMH,S-DMSS-XTLS-JJJN-HHC56,15.0,1.0
6580046008909040195,382989,2017-07-18 03:11:14,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4790767245892773057,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9460102893022614166,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17195889002827673713,382874,2017-07-17 19:10:03,Ordinary Payment,S-57C5-USZ9-YLAC-6ERMH,S-V6VK-2YW7-U2LX-HTTBE,11.0,1.0
4563701494180569455,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-57C5-USZ9-YLAC-6ERMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8255649221351683397,382873,2017-07-17 19:06:35,Account Update,S-57C5-USZ9-YLAC-6ERMH,,0.0,1.0
13134602465320175249,382867,2017-07-17 18:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57C5-USZ9-YLAC-6ERMH,82.0,1.0
