ID,Height,timestamp,Type,From,To,Amount,Fee
2620177182986464268,780206,2020-08-02 14:09:20,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.06615
385190718415274702,740859,2020-04-14 19:41:15,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-N688-7SVB-Y297-5PCP5,35.0,0.0441
8456139668721323205,740361,2020-04-13 10:17:29,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-F7YX-U8A5-JA78-HCFF7,3.0,0.05145
827225606413624392,739528,2020-04-11 02:27:26,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-KTVE-ZZ9F-LQ4K-58Y9C,1.0,0.0441
11710649843176441605,738864,2020-04-09 05:42:05,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-KTVE-ZZ9F-LQ4K-58Y9C,19.0,0.0294
13149197807266773336,737560,2020-04-05 14:11:06,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.05145
17306243701622596590,737313,2020-04-04 21:16:33,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-KTVE-ZZ9F-LQ4K-58Y9C,4.0,0.0588
5271892183533512540,735884,2020-03-31 21:22:35,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-PLHW-K9GX-9LE2-ESGAB,7.0,0.0441
13591700684446621429,734776,2020-03-28 19:24:50,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-KTVE-ZZ9F-LQ4K-58Y9C,24.0,0.02205
2636592861659510722,730651,2020-03-17 06:21:13,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-JYHJ-WXZB-MG95-54T8N,3.0,0.03675
11036641264413135935,729656,2020-03-14 11:53:52,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-KTVE-ZZ9F-LQ4K-58Y9C,3.0,0.0588
11012000578230595337,729502,2020-03-14 01:23:12,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-BSS5-E6NR-KMAT-682WC,2.0,0.02205
9976538989311242896,729288,2020-03-13 10:57:34,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-KTVE-ZZ9F-LQ4K-58Y9C,2.0,0.0588
2294353074625120343,729090,2020-03-12 21:39:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-83NY-5XED-BRHH-FC545,1.0,0.05145
1087188534076992119,728588,2020-03-11 12:07:40,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-U363-US7X-D2HR-HUU2G,4.0,0.0147
1631442274998909153,727015,2020-03-07 02:50:19,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-7MLQ-DL7C-2KT9-5ETET,11.0,0.0441
4970570990065656940,725099,2020-03-01 17:45:39,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-KTVE-ZZ9F-LQ4K-58Y9C,7.0,0.0441
5848220719406090783,724587,2020-02-29 07:19:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-VJ3F-ZLVC-AVGG-2U8PT,14.0,0.0588
10987128683011203506,724057,2020-02-27 19:32:05,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-D2BL-EHUE-QBNB-GX6FF,18.0,0.00735
1186383638804654512,720679,2020-02-18 08:19:49,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-L3LA-MZEQ-SAHY-2ED4T,10.0,0.0441
15356340738821298465,718433,2020-02-12 01:59:27,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-KTVE-ZZ9F-LQ4K-58Y9C,34.0,0.0441
2569678245301862606,717360,2020-02-09 01:27:10,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-KTVE-ZZ9F-LQ4K-58Y9C,4.0,0.0588
3847201033278306728,717318,2020-02-08 22:56:17,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-KTVE-ZZ9F-LQ4K-58Y9C,2.0,0.03675
15544396338043794440,717045,2020-02-08 04:00:13,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-KTVE-ZZ9F-LQ4K-58Y9C,4.0,0.03675
11206893275720705944,716179,2020-02-05 18:22:19,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-KTVE-ZZ9F-LQ4K-58Y9C,7.0,0.0588
1765409908249227234,715728,2020-02-04 12:00:30,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
7841289496800190771,714872,2020-02-02 02:54:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0294
1685444661239264454,713832,2020-01-30 04:33:24,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-24VA-XNW8-GRDR-BWXMD,8.0,0.0441
17994218187441240937,712925,2020-01-27 15:55:35,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-KTVE-ZZ9F-LQ4K-58Y9C,2.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTVE-ZZ9F-LQ4K-58Y9C,10.0,0.0588
