ID,Height,timestamp,Type,From,To,Amount,Fee
14799280680456947840,241477,2016-06-16 22:19:37,Ordinary Payment,S-D2RL-Q8K8-2CWP-FHHUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5311639527431034365,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
13321159630261179292,239967,2016-06-12 16:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
14559401703107507414,238913,2016-06-09 17:28:36,Ordinary Payment,S-D2RL-Q8K8-2CWP-FHHUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16549646325668658999,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
6370369301826878670,238374,2016-06-08 05:20:40,Ordinary Payment,S-D2RL-Q8K8-2CWP-FHHUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
650628598854441460,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
16405449515629149597,237771,2016-06-06 13:00:22,Ordinary Payment,S-D2RL-Q8K8-2CWP-FHHUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13886844062936117580,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
3998037456437266795,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2RL-Q8K8-2CWP-FHHUU,5.0,1.0
