ID,Height,timestamp,Type,From,To,Amount,Fee
3749090042549723584,378562,2017-07-05 18:13:21,Bid Order Placement,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
17637501781012049901,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,0.02715173,1.0
2368345396672140455,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,1.86999545,1.0
7792724571654255759,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,0.59328038,1.0
13862893541002934297,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,0.18283965,1.0
12417158745247016901,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,3.03187998,1.0
9117601440741046526,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,2.72371647,1.0
13049447190948799108,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,0.74698188,1.0
17007942922581463096,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,1.00788412,1.0
6216309029458653974,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,10.23785518,1.0
10252312532201529035,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,6.29077565,1.0
2126812519916397131,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,2.01973062,1.0
1144969693254746323,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,11.41219979,1.0
15371259957471558594,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,11.14969705,1.0
3878746471299184066,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,8.75333465,1.0
3752992445216556766,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,5.19066866,1.0
6716950027701861987,371811,2017-06-16 21:24:09,Bid Order Placement,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
8244643316844932876,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,20.33403888,1.0
10644783876166905984,371330,2017-06-15 12:45:42,Bid Order Placement,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
11639113780765972271,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,8.85271486,1.0
15039523823722457587,370824,2017-06-14 02:59:12,Bid Order Placement,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
15650973840352210259,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,37.93118897,1.0
6986641785825357360,370820,2017-06-14 02:28:10,Bid Order Placement,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
5140578658610828781,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,7.31916106,1.0
12452101648014257260,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,13.15009983,1.0
7082423895335466923,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,5.56338744,1.0
987632894480278910,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,3.9061415,1.0
1818261964768580722,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,17.98030734,1.0
4966783164617392693,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,17.77315796,1.0
15423953117389404992,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,8.57944847,1.0
6627667974890907781,366778,2017-06-02 20:05:23,Ordinary Payment,S-SYYP-AZED-BA2G-9S3P9,S-WK3V-5CCR-2UDF-83B4M,195.0,1.0
2885926723975156319,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,10.04015512,1.0
7404504033165784604,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,15.47739048,1.0
2536115737717648421,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,7.03781307,1.0
17519423777480979082,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,22.12241071,1.0
2138093425311949817,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,9.9525209,1.0
5047740559309137961,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,15.58333504,1.0
6018604546857616908,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,13.30402371,1.0
18009891368028043837,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,29.40507827,1.0
16972010608818530016,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,7.55902248,1.0
3865159339705376663,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,34.72558556,1.0
2775838657531385329,361704,2017-05-19 15:36:54,Ordinary Payment,S-SYYP-AZED-BA2G-9S3P9,S-A5HD-7TRJ-JGBG-B2RDU,2.0,1.0
10804160511442629605,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,21.24091439,1.0
15145594851859253882,360751,2017-05-16 23:25:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SYYP-AZED-BA2G-9S3P9,13.5132134,1.0
17320361073252067579,360369,2017-05-15 22:06:45,Reward Recipient Assignment,S-SYYP-AZED-BA2G-9S3P9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15057001623667247903,360352,2017-05-15 20:31:31,Reward Recipient Assignment,S-SYYP-AZED-BA2G-9S3P9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2764593693500562819,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-SYYP-AZED-BA2G-9S3P9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4193727749871624954,360336,2017-05-15 19:38:27,Account Update,S-SYYP-AZED-BA2G-9S3P9,,0.0,1.0
16711401005494591512,360333,2017-05-15 19:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYYP-AZED-BA2G-9S3P9,4.0,1.0
