ID,Height,timestamp,Type,From,To,Amount,Fee
15525000273649500880,780833,2020-08-04 07:55:47,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
331198460895473950,740822,2020-04-14 17:17:55,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-X4NP-CPM8-PCDN-EF459,1.0,0.0441
10258272413123763266,740665,2020-04-14 06:49:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-GPPL-YEJ2-RRRY-6JGLR,1.0,0.0147
14040893395629874847,736980,2020-04-03 23:11:52,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-A46P-W4RB-YV28-BP8WV,4.0,0.0588
18023902924705204389,736907,2020-04-03 18:26:12,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-64WD-MHLC-4L5S-AESWC,2.0,0.03675
17204852579699670032,736884,2020-04-03 16:40:13,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-GPPL-YEJ2-RRRY-6JGLR,6.0,0.03675
5817630988979960109,734176,2020-03-27 02:39:13,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0294
12471340265508013533,730949,2020-03-18 02:10:32,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.02205
1274326871245096449,730602,2020-03-17 03:29:07,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-GPPL-YEJ2-RRRY-6JGLR,5.0,0.0294
9879806619598752239,729875,2020-03-15 02:36:55,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-S2JC-VY67-LT2T-BCPMK,1.0,0.05145
11190732436753420714,729814,2020-03-14 22:29:49,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
7224469673381502167,729392,2020-03-13 18:05:17,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-X7BM-XVQG-C7H3-FZCUP,5.0,0.0588
9765805155572355471,729032,2020-03-12 17:59:30,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
17698861524225072909,728213,2020-03-10 10:52:16,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.0294
10346716302703249463,728168,2020-03-10 07:22:04,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-GPPL-YEJ2-RRRY-6JGLR,6.0,0.0294
2736403566834545550,727677,2020-03-08 22:36:36,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.03675
5195998137403194861,727549,2020-03-08 14:00:55,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-GPPL-YEJ2-RRRY-6JGLR,3.0,0.05145
17978075635203757598,727352,2020-03-08 01:04:20,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-GPPL-YEJ2-RRRY-6JGLR,3.0,0.0588
16848496564395319110,726441,2020-03-05 11:47:44,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.05145
7694986213348544135,725239,2020-03-02 02:49:34,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.0441
11646143805580780302,720279,2020-02-17 05:52:42,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-85XV-XB3M-2LLQ-2JCJ8,2.0,0.02205
16235133927691174357,719601,2020-02-15 08:10:58,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.05145
5391772217642696625,718852,2020-02-13 05:45:22,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
7459740398991971313,718246,2020-02-11 13:16:49,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-57NX-5KZF-3PFZ-HLP59,1.0,0.05145
4578411084044403384,717857,2020-02-10 11:33:56,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-HGTD-J8G3-Y4ZZ-2UZWQ,2.0,0.02205
10930037357152829442,716543,2020-02-06 18:47:16,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-GPPL-YEJ2-RRRY-6JGLR,4.0,0.0588
1164254790151213354,716084,2020-02-05 11:57:12,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.03675
3865362892746146859,713072,2020-01-28 01:43:59,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-YCYM-EUH8-6CZA-4457R,4.0,0.02205
12846453890757918458,712398,2020-01-26 04:54:08,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.0294
9019910707345425379,711652,2020-01-24 02:24:48,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-BHCC-D6KQ-ARCR-FREZA,4.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPPL-YEJ2-RRRY-6JGLR,10.0,0.0441
