ID,Height,timestamp,Type,From,To,Amount,Fee
31432399918135190,886291,2021-05-24 14:21:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2CZ5-TFXN-LXYF-54E3R,1.0,0.04
2145342265489624160,886290,2021-05-24 14:16:54,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-6DJB-AUX2-GQ47-BVTNR,10000.0,0.03675
11745469706413935535,884300,2021-05-19 01:23:37,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.00735
6068007310794046547,884230,2021-05-18 20:52:37,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.0735
13641481133721838066,882429,2021-05-13 20:43:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2CZ5-TFXN-LXYF-54E3R,23671.54782314,2.0
10998382588556847592,880658,2021-05-08 22:36:33,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-BVKK-RL7T-C3TV-2MQCP,29000.0,0.00735
4196493076417585814,874352,2021-04-21 08:34:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.01470001
13536180409865215307,868761,2021-04-05 19:46:21,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-2CZ5-TFXN-LXYF-54E3R,30000.0,0.1
8208078932318498479,862368,2021-03-19 01:04:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.08085
5675266314525129327,862362,2021-03-19 00:40:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.11025
14752990626585459982,862311,2021-03-18 21:17:17,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.00735
5757016271870245851,860192,2021-03-13 00:03:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.02205
17829922468030035386,860191,2021-03-12 23:58:44,Ordinary Payment,S-2CZ5-TFXN-LXYF-54E3R,S-ND6V-XNGQ-3WBS-D8WQP,0.1,0.00735
2505123566482972911,859391,2021-03-10 18:23:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.00735
7270087430352892847,859383,2021-03-10 17:51:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2CZ5-TFXN-LXYF-54E3R,19000.0,2.0
719016879371047513,859096,2021-03-09 22:53:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.00735
14857272351197063586,859088,2021-03-09 22:18:04,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-2CZ5-TFXN-LXYF-54E3R,20000.0,0.1
7197066026723418009,859025,2021-03-09 18:06:58,Account Update,S-2CZ5-TFXN-LXYF-54E3R,,0.0,0.00735
2086349211358437531,859017,2021-03-09 17:36:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2CZ5-TFXN-LXYF-54E3R,0.0,0.03675
7954783436909801444,858994,2021-03-09 15:58:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2CZ5-TFXN-LXYF-54E3R,0.3,0.03675
