ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3J8G-CQUY-BVCS-46D24,2.19e-06,0.0735
11724081489354395134,364403,2017-05-27 04:31:12,Ordinary Payment,S-3J8G-CQUY-BVCS-46D24,S-HL4Z-XRVJ-N9JP-2VX44,117203.0,1.0
14486221718891358778,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
9739430930303012300,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
7558792801584189665,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
12440816305634716077,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
16089845962148865204,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
5110111096506058687,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
5806484304329355370,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
2217059807605646719,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
11488636304475071568,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
14254315029872839646,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3J8G-CQUY-BVCS-46D24,0.0,1.0
