ID,Height,timestamp,Type,From,To,Amount,Fee
11413715914286143451,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-659U-HSPL-DXR3-6V7HX,1e-07,1.0
11799489564463411026,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-659U-HSPL-DXR3-6V7HX,1e-07,1.0
11580100194559116045,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-659U-HSPL-DXR3-6V7HX,1e-07,1.0
6216240978228403027,359531,2017-05-13 13:39:11,Ordinary Payment,S-659U-HSPL-DXR3-6V7HX,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
9797365001783233038,348098,2017-04-11 13:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
17264778356882636198,348098,2017-04-11 13:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
11515652472590187968,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-659U-HSPL-DXR3-6V7HX,2.0,1.0001
13684773179548045491,335254,2017-03-06 16:11:41,Ordinary Payment,S-659U-HSPL-DXR3-6V7HX,S-9AS9-H7SE-8AMA-HS76X,107.0,1.0
2526123408832824051,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,1.0,1.0
12110894990521512237,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,1.0,2.0
12306430432230990499,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,1.0,3.0
4807214555268804647,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,2.0
12587267299088300599,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,3.0,3.0
1644946463128304715,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,2.0
6674384641676040751,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,2.0
13808584394653803426,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
13481255423523504255,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,3.0,3.0
15187499613874321130,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,20.0,1.0
12689786002034329734,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,1.0
6614696626779579461,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,5.0,2.0
2326218437801169131,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,6.0,5.0
3962143033590229407,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,5.0,5.0
3899531080261629353,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,2.0
2125604652547200730,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,4.0,4.0
1819775654051078786,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-659U-HSPL-DXR3-6V7HX,2.0,1.0
16929191170385908762,331018,2017-02-22 19:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
8087021465781699537,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-659U-HSPL-DXR3-6V7HX,10.0,2.0
6434408198356691931,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
8827006520803370409,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-659U-HSPL-DXR3-6V7HX,3.0,1.0
13779753525306346573,322462,2017-01-29 21:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,5.0,1.0
16820833574322790922,315935,2017-01-11 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,5.0,1.0
6165628799772402117,315935,2017-01-11 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,5.0,1.0
14723660614391273095,315934,2017-01-11 15:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-659U-HSPL-DXR3-6V7HX,5.0,1.0
17567474374070581494,315934,2017-01-11 15:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-659U-HSPL-DXR3-6V7HX,5.0,1.0
