ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-489T-PUFB-D4YJ-9VQGP,1e-08,0.3969
13471465918773875003,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,8.05466741,1.0
7990731412536802223,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,1.95721391,1.0
5447731180349658411,391785,2017-08-12 03:25:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,2.588073,1.0
13067684758701454954,391427,2017-08-11 03:34:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,7.3774742,1.0
16435502510822518191,391060,2017-08-10 02:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,4.29965628,1.0
8379089559208995321,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,2.51412681,1.0
623225316332094359,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,5.71204529,1.0
5857777087851146587,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,6.96441108,1.0
8717789402891414066,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,75.03847979,1.0
2876584218737644976,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,5.36890577,1.0
14946489975128268155,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,3.73702391,1.0
3174296760253923026,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,2.97932142,1.0
2128098709008475924,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,12.59094255,1.0
15594841850173809650,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,3.46327558,1.0
18148530072933911421,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,8.59211182,1.0
16092959816682491646,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,4.93360897,1.0
8787122673526376369,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,20.58526585,1.0
6556792510406440147,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,2.35649644,1.0
10797598511564114222,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,6.33649315,1.0
1240968801363519394,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,3.87562599,1.0
16404476744350594070,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,4.17711699,1.0
10005162712984494612,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,6.4044422,1.0
8191727506735759545,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,15.2435219,1.0
4705678588918453102,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,1.47411303,1.0
10058789979275262677,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,0.88805255,1.0
8582080036327054802,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,8.83336486,1.0
7004837283297551630,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,4.17866188,1.0
6312841014631426832,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,3.37293741,1.0
6401387515626853415,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,40.55664275,1.0
14428337000365046302,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,4.0960402,1.0
13453958274343856646,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,7.1412361,1.0
812270101316932896,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,2.8733775,1.0
2373586296214300520,375992,2017-06-28 13:49:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-489T-PUFB-D4YJ-9VQGP,106.0,1.0
13285022302902992647,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,0.15107029,1.0
7001169180847362869,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-489T-PUFB-D4YJ-9VQGP,7.84392461,1.0
4691421465757507837,374253,2017-06-23 17:35:29,Reward Recipient Assignment,S-489T-PUFB-D4YJ-9VQGP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5584951151056620266,374248,2017-06-23 17:19:18,Reward Recipient Assignment,S-489T-PUFB-D4YJ-9VQGP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13715853262935937339,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-489T-PUFB-D4YJ-9VQGP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3545086087619400585,374229,2017-06-23 15:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-489T-PUFB-D4YJ-9VQGP,4.8375,1.0
