ID,Height,timestamp,Type,From,To,Amount,Fee
4286068546554429063,780108,2020-08-02 07:37:41,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
17239124474319909602,739639,2020-04-11 09:42:50,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-ALYC-HQDS-AE9U-67UNA,1.0,0.03675
255983296796352078,739622,2020-04-11 08:26:44,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-GU2L-X872-BE25-ELBRP,1.0,0.0147
7424391258211803012,739480,2020-04-10 22:57:50,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-GMBC-TMV2-K23R-2ESPH,14.0,0.0588
8499965685828175536,738661,2020-04-08 16:01:30,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-BYNP-Q24S-UG9A-DCT9G,12.0,0.0441
3323374965288912590,738419,2020-04-07 23:53:14,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-RW46-5L4A-TPVY-3KQLT,1.0,0.0147
13056508745716249247,738266,2020-04-07 13:21:35,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.02205
8864682366079611634,737256,2020-04-04 17:49:43,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-YF5V-ZK8Q-HFWJ-ABVRY,1.0,0.0294
558780799539921861,734951,2020-03-29 07:05:50,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-BYNP-Q24S-UG9A-DCT9G,3.0,0.0294
5002686344656204861,734247,2020-03-27 07:19:15,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0441
13920336953699556477,731838,2020-03-20 13:52:23,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-6MEF-88EA-2AZK-B9LAD,1.0,0.05145
15059521881706957607,729425,2020-03-13 20:03:31,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-BYNP-Q24S-UG9A-DCT9G,2.0,0.0441
8104824179253228590,728203,2020-03-10 10:25:29,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-LLZ4-N7GW-VX59-43AT5,4.0,0.03675
8074096374912690992,727133,2020-03-07 10:20:26,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-724N-DAE9-8JY6-6AWK2,36.0,0.02205
4822351691773265588,726240,2020-03-04 22:17:43,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0147
17104229911168639275,725433,2020-03-02 15:45:56,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-BYNP-Q24S-UG9A-DCT9G,39.0,0.03675
5395682431577860606,723597,2020-02-26 13:01:28,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-V5DJ-AFYJ-4LEC-F9VEW,4.0,0.03675
6948522560088608114,721482,2020-02-20 14:54:40,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-U5HR-9SY8-LYTH-B5VAC,18.0,0.05145
10309456839393256067,721449,2020-02-20 12:10:26,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0147
15587030072935748352,721021,2020-02-19 07:32:26,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-9PVG-BHDC-DHP5-DK22C,4.0,0.00735
7934436832342321331,719793,2020-02-15 21:13:18,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0588
5471212406998826632,719649,2020-02-15 11:56:13,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0441
9385462270178956195,719328,2020-02-14 14:02:07,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-BYNP-Q24S-UG9A-DCT9G,12.0,0.0294
216722289179045596,719194,2020-02-14 05:32:12,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-BYNP-Q24S-UG9A-DCT9G,10.0,0.05145
14343736175677572634,719188,2020-02-14 05:18:20,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-4CUU-AYAQ-XZTE-9J8YC,10.0,0.0588
9145218307369779183,717878,2020-02-10 12:23:53,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-BYNP-Q24S-UG9A-DCT9G,8.0,0.0588
11797062396196936746,717243,2020-02-08 17:44:43,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-KR9W-CUE3-M7VA-6ABZP,7.0,0.03675
10758637257780177752,716891,2020-02-07 17:57:51,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-8Q28-5CCU-CRAJ-7GUWJ,35.0,0.05145
780817914183756392,715572,2020-02-04 01:38:23,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-BYNP-Q24S-UG9A-DCT9G,35.0,0.0294
12004119797325524900,714838,2020-02-02 00:38:28,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0588
9586188529183094615,714722,2020-02-01 16:50:21,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.0588
18112232823443286894,713239,2020-01-28 13:13:54,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.03675
3044185433823006197,712848,2020-01-27 10:56:17,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYNP-Q24S-UG9A-DCT9G,10.0,0.0588
