ID,Height,timestamp,Type,From,To,Amount,Fee
10163998388018718235,779541,2020-07-31 17:44:44,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-4Y3L-HTP3-9HX5-2QU9P,4.05185,0.02205
11785006318564744600,742436,2020-04-19 05:14:26,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-MAQK-2KFD-VCSN-GDHGP,5.0,0.0588
12626254542109915530,741734,2020-04-17 06:09:27,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0588
7090312411670323738,740183,2020-04-12 22:21:15,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-B6WC-WTN4-Q3JB-7S59Y,8.0,0.0294
4509290645793868629,739544,2020-04-11 03:11:28,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-4MZY-5EZ9-DSUJ-9HC4H,13.0,0.03675
14198353993264716013,739022,2020-04-09 16:06:46,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BQF9-NE3U-3ML9-BZ2ZH,17.0,0.03675
8423292008658779078,736288,2020-04-02 00:53:40,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-4MZY-5EZ9-DSUJ-9HC4H,21.0,0.0588
15190523413179495007,735858,2020-03-31 19:48:20,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-NNNG-MPCW-XWA8-35YS5,1.0,0.00735
7859866532835998715,735364,2020-03-30 10:40:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.0441
12850321406158860749,734961,2020-03-29 07:38:37,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.05145
18394367548098955296,734662,2020-03-28 11:29:16,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-VH57-JULT-PVER-C2MX8,15.0,0.02205
14633544290963239298,734372,2020-03-27 16:31:20,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0147
14178584813482302317,734313,2020-03-27 12:16:43,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.02205
1020098413298500742,734313,2020-03-27 12:16:43,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-9VJQ-FXDX-4H56-78X2V,10.0,0.0294
6708619840133741596,732845,2020-03-23 09:29:21,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-TLET-8UTL-8CQP-2PNPD,2.0,0.0441
10451754249937579083,732714,2020-03-23 01:01:56,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.0147
10907321629456341806,732383,2020-03-22 02:54:17,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BPGB-TM4Z-R2U4-BJCAD,2.0,0.0441
2926950841661646500,732045,2020-03-21 04:06:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Y2HD-GQAX-9GTS-BQYF2,35.0,0.0147
3822616349355032181,731895,2020-03-20 17:58:29,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-4MZY-5EZ9-DSUJ-9HC4H,29.0,0.03675
12768155342505853898,731814,2020-03-20 12:19:52,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0588
10846042346597079943,729669,2020-03-14 12:30:33,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-4MZY-5EZ9-DSUJ-9HC4H,10.0,0.0147
3372881014345913726,727129,2020-03-07 09:45:04,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.0441
2426709891744295493,722486,2020-02-23 09:56:02,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0588
6010302011323443448,722069,2020-02-22 06:02:13,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.02205
4576764432154246421,721095,2020-02-19 12:55:34,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-4NZX-DZLR-B5BT-9K79P,1.0,0.05145
13535006881883472469,721072,2020-02-19 11:08:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-M3L7-D4DK-YDEE-6UT8Z,18.0,0.0147
3347838850248078476,720055,2020-02-16 14:52:54,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-7PDL-6QBC-VTJN-BYAY6,30.0,0.0147
16970829020782072199,719956,2020-02-16 07:58:24,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-4MZY-5EZ9-DSUJ-9HC4H,15.0,0.0147
11557226042119859604,718458,2020-02-12 03:33:46,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0441
5372776929867552410,717784,2020-02-10 06:14:56,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4MZY-5EZ9-DSUJ-9HC4H,16.0,0.0588
5885425554939874899,716094,2020-02-05 12:31:27,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-4MZY-5EZ9-DSUJ-9HC4H,11.0,0.0294
1836065161724915559,714566,2020-02-01 06:16:36,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Y3UJ-K5R7-Z7DL-72KQR,15.0,0.05145
11063319329123036533,714209,2020-01-31 06:07:11,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-4MZY-5EZ9-DSUJ-9HC4H,2.0,0.0294
8944330580704459927,712064,2020-01-25 06:06:30,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0147
9602810776418466656,711732,2020-01-24 08:05:37,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-4MZY-5EZ9-DSUJ-9HC4H,11.0,0.03675
2800098547154349321,711610,2020-01-24 00:01:39,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.0294
17193419343929074915,711096,2020-01-22 13:21:51,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-ZU73-MJ79-CF82-GM3BU,3.0,0.0294
2181146905789324360,711027,2020-01-22 08:39:49,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-CGDM-KJBJ-3REV-2UTPP,15.0,0.0294
287673955998979812,710688,2020-01-21 09:55:14,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-KJJN-AJMR-LQAA-BEJ2C,2.0,0.00735
6998150378193541316,710632,2020-01-21 05:53:29,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-4MZY-5EZ9-DSUJ-9HC4H,7.0,0.02205
4731531310870374563,710558,2020-01-21 01:16:59,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-4MZY-5EZ9-DSUJ-9HC4H,8.0,0.02205
3584837697091698509,710168,2020-01-19 22:56:16,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-4MZY-5EZ9-DSUJ-9HC4H,9.0,0.03675
4777439880060669121,709782,2020-01-18 21:06:47,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BZ2C-8RA5-R2ZJ-AA348,5.0,0.02205
1403771616440954080,709212,2020-01-17 06:57:32,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.0147
13245844691198716284,708613,2020-01-15 15:07:03,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-F869-LP6P-KYC2-6PKJX,6.0,0.00735
8455961461118467625,708446,2020-01-15 03:36:15,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-4MZY-5EZ9-DSUJ-9HC4H,6.0,0.0294
3405202525615216672,708081,2020-01-14 03:02:47,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-QUPV-C8YK-AFWY-CH89Y,11.0,0.0147
1538879915373824504,708024,2020-01-13 23:03:54,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.00735
18167765198252098015,707498,2020-01-12 11:52:39,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.0147
13535765276766702106,707478,2020-01-12 10:34:48,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-RVFK-2VNE-D33G-HFPT5,1.0,0.02205
9495074172276755479,707466,2020-01-12 09:48:51,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
16311768060027263292,707135,2020-01-11 12:16:46,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
14373887620063103585,707094,2020-01-11 08:41:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-AW32-4GDR-5V2K-C7Y3K,8.0,0.0147
15230697129781621798,707088,2020-01-11 07:58:03,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
15951294438307622371,706982,2020-01-11 01:28:43,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-4MZY-5EZ9-DSUJ-9HC4H,16.0,0.02205
4326244018471481735,706961,2020-01-10 23:50:15,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.00735
7524224721135374609,706760,2020-01-10 10:17:43,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-2VGJ-585S-PM97-BQXNT,4.0,0.0294
1585116288309226835,706744,2020-01-10 08:53:49,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0147
6948009696660553995,706715,2020-01-10 07:09:09,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.0147
12580544114991996156,706559,2020-01-09 20:39:16,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
3658862517905424643,706444,2020-01-09 12:55:32,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-8J9K-6AW8-QL5L-AC46M,9.0,0.0294
16833968607386597728,706138,2020-01-08 16:17:30,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4MZY-5EZ9-DSUJ-9HC4H,22.0,0.02205
15597553508235948015,705243,2020-01-06 04:33:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.00735
8908272193956117431,705179,2020-01-06 00:18:31,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-4MZY-5EZ9-DSUJ-9HC4H,2.0,0.0147
4720099164635676624,705078,2020-01-05 17:05:21,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.02205
18439545193088457374,704899,2020-01-05 05:42:40,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.02205
14764402094185251130,704891,2020-01-05 04:53:40,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.02205
2022534507873159932,704858,2020-01-05 03:02:37,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.0294
18382368054798084376,704802,2020-01-04 23:07:18,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-VNBM-TVXM-RN6M-D92WG,10.0,0.02205
1608808309379504774,704557,2020-01-04 06:30:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-4MZY-5EZ9-DSUJ-9HC4H,2.0,0.02205
15006545538939077591,704520,2020-01-04 03:59:25,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.0294
1643120194586070830,704483,2020-01-04 01:24:18,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4MZY-5EZ9-DSUJ-9HC4H,10.0,0.02205
