ID,Height,timestamp,Type,From,To,Amount,Fee
4482974919520091568,232737,2016-05-23 10:00:26,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
11078211417575166688,232735,2016-05-23 09:50:06,Ordinary Payment,S-S2UU-E7U9-RFFL-9ABTP,S-69EX-DD96-33Z9-EPFLH,10.0,1.0
4297053456299675083,232720,2016-05-23 08:44:34,Account Update,S-S2UU-E7U9-RFFL-9ABTP,,0.0,1.0
14822997020606107006,232717,2016-05-23 08:35:59,Ordinary Payment,S-S2UU-E7U9-RFFL-9ABTP,S-5AXK-EABZ-7FTB-4NBT9,1.0,1.0
3781533350195195053,232682,2016-05-23 06:27:04,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
11694242089363236432,232677,2016-05-23 06:10:30,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
3710107818462037719,232672,2016-05-23 05:56:58,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
16654313243583449566,232669,2016-05-23 05:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
361517180812144572,232422,2016-05-22 12:50:34,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
14018266840871057067,232402,2016-05-22 12:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
13033756494512545127,232401,2016-05-22 11:50:53,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
8361522363265233240,232166,2016-05-21 19:42:07,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
7206981221029309115,232079,2016-05-21 14:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
17656584126160202686,231722,2016-05-20 13:46:11,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
2905052501935683323,231717,2016-05-20 13:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
14214497526299533805,231711,2016-05-20 12:57:25,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
15974696738359513114,231702,2016-05-20 12:25:07,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
5508329850382490241,231695,2016-05-20 11:46:59,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
7600379018444753769,231670,2016-05-20 10:16:31,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
14040212315027831467,231535,2016-05-20 01:25:54,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
13783408491192085456,231530,2016-05-20 01:05:06,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
6785618657763545495,231520,2016-05-20 00:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
7876026910066501307,231519,2016-05-20 00:40:52,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
3459897030870144696,231154,2016-05-18 23:50:24,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
17162429983485783449,231149,2016-05-18 23:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2UU-E7U9-RFFL-9ABTP,5.0,1.0
4829208597286688078,230239,2016-05-16 10:12:39,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
12675916626960272043,230231,2016-05-16 09:44:38,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
2222918794566242015,228590,2016-05-11 19:47:35,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
16096901353619446354,228323,2016-05-11 02:01:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
15165206217538939296,228239,2016-05-10 20:25:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
11166453564285796042,227932,2016-05-09 23:27:53,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
4613335678663830699,227921,2016-05-09 22:44:54,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
4772453643423684747,227906,2016-05-09 21:55:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,2.0,1.0
4163180898957367973,227887,2016-05-09 20:40:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
6211563586252258886,227886,2016-05-09 20:38:56,Ordinary Payment,S-S2UU-E7U9-RFFL-9ABTP,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
7547318317882855454,227720,2016-05-09 09:25:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
4017190554087477857,226676,2016-05-06 11:14:56,Reward Recipient Assignment,S-S2UU-E7U9-RFFL-9ABTP,S-S2UU-E7U9-RFFL-9ABTP,0.0,1.0
9137273988014971253,226596,2016-05-06 05:57:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,2.0,1.0
4704690564127542696,226595,2016-05-06 05:53:35,Ordinary Payment,S-S2UU-E7U9-RFFL-9ABTP,S-8XJE-8WYY-U4ZT-9NPMA,1.0,1.0
1341771780793032921,226317,2016-05-05 11:20:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S2UU-E7U9-RFFL-9ABTP,2.0,1.0
