ID,Height,timestamp,Type,From,To,Amount,Fee
8738634538801035549,526186,2018-08-23 03:51:24,Ordinary Payment,S-MW5X-V6R4-LFP4-5EJQA,S-FTTN-J9E3-CGTM-EUSFK,329.6,0.1
8761354495454085364,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.32797847,1.0
11247743494094801190,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.58498382,1.0
11813346016930921709,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.22021983,1.0
12742421344494132389,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.5113736,1.0
14164756071307557447,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.59626722,1.0
10931835182773853593,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.09220844,1.0
8782228266759359560,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.88142098,1.0
4214551937933550986,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.16975373,1.0
6057769946021908164,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.63012227,1.0
16762751320369227153,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.70705541,1.0
15021078811187030844,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.90909031,1.0
12169353975280336837,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.81436359,1.0
16991446122875970091,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.1644198,1.0
9616568058832551725,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.79318625,1.0
4723030763172924167,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,6.97825016,1.0
5333911146432936813,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,13.48353582,1.0
9628324830804735710,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.17412807,1.0
2097432976631377024,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.53957127,1.0
9870032059366807801,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.32173591,1.0
5382765403923483363,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.93822208,1.0
8921905375525414146,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.70559686,1.0
13525971510591864964,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.57805054,1.0
5894738422566482679,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.65380318,1.0
15921804416680794848,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.29230434,1.0
1069998568868737012,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,7.78410529,1.0
13637782340096636362,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.98642848,1.0
13132055745704265798,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.14691252,1.0
5947076514905187151,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.38493243,1.0
18345464215387954054,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.2931586,1.0
1091014917853744570,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.48428019,1.0
17272643264458508420,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.32458243,1.0
4199729182279110508,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.49077355,1.0
754462222094046156,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,9.53094674,1.0
9531963332938338948,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.04636542,1.0
7503525165929034621,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.67867259,1.0
9202498050945718935,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.1853624,1.0
8007389929247031122,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.86238155,1.0
13693952039779935726,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,9.93372669,1.0
11667907064412226409,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,9.09202204,1.0
13208831656126182104,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.74001774,1.0
14284376460558125750,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.39249561,1.0
6518559053843252817,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.37366511,1.0
7000846048259953352,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.67319166,1.0
16402816753540852670,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.2962594,1.0
11910529998720451677,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.16698432,1.0
7778356482075013164,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.45433311,1.0
12664965670690704636,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.14504982,1.0
11446901131290788660,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,5.09130639,1.0
10967877636879924079,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.70918149,1.0
13103907078909660730,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.52682941,1.0
5939468164772778353,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.33235604,1.0
12597795195652683559,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.89240254,1.0
11056923522097065236,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.85213457,1.0
2510211224865674656,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.22734803,1.0
13708290695215702423,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.25944573,1.0
14248987999000643697,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.66302942,1.0
17349492319627065566,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.62355911,1.0
4112682844343235784,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.67485039,1.0
16551206658386312846,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.44667716,1.0
17760888430056074357,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.01559323,1.0
2150814664000710732,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.44829587,1.0
13559215806823107379,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,7.66341035,1.0
12070077180388956234,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,15.9710272,1.0
8501198435343069860,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,7.87849473,1.0
4161997408337158375,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.31904902,1.0
6415335052812282157,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.69544181,1.0
17910263557653698105,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,5.88436136,1.0
13925978882533492987,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.2727102,1.0
16202944582617154491,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,5.41529131,1.0
14791220794322924964,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.21959754,1.0
13693882547077690753,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.90515417,1.0
17059029444648300700,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,13.97342608,1.0
3430911537546501463,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.05401297,1.0
2843711375248690264,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.77278877,1.0
13674166533208202586,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,9.88595926,1.0
17973670409586010566,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.69844833,1.0
5034636412276048577,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.73532915,1.0
16069401823531319060,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.62556387,1.0
11745887406043606639,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.67109884,1.0
16117461699636018403,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.93228927,1.0
263732967198215670,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,4.92459602,1.0
7374998642152727222,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.080979,1.0
17943561261011249622,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.310653,1.0
15509180611734065642,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,0.82388098,1.0
4612612606875247193,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,1.66793285,1.0
4583145251336808382,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,8.75391566,1.0
15000211236984942051,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,10.06641012,1.0
1823183630722962903,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.52573284,1.0
6546044050461303617,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,6.96092972,1.0
15849866165295465999,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,2.87583939,1.0
12386706460825799816,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.18586367,1.0
1318270785493420689,455526,2018-02-06 10:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,3.40726085,1.0
12974196701704114108,455149,2018-02-05 09:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MW5X-V6R4-LFP4-5EJQA,5.25707022,1.0
5713922902208088515,454765,2018-02-04 07:20:43,Reward Recipient Assignment,S-MW5X-V6R4-LFP4-5EJQA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11563177931086841191,454472,2018-02-03 11:31:30,Account Update,S-MW5X-V6R4-LFP4-5EJQA,,0.0,1.0
13855388686997101991,454472,2018-02-03 11:31:30,Reward Recipient Assignment,S-MW5X-V6R4-LFP4-5EJQA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2618786143946929818,454447,2018-02-03 09:48:10,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-MW5X-V6R4-LFP4-5EJQA,3.0,1.0
