ID,Height,timestamp,Type,From,To,Amount,Fee
11694044628416350860,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KN9T-6W85-E5PK-EYFVY,1e-07,1.0
10911444111512592875,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KN9T-6W85-E5PK-EYFVY,1e-07,1.0
9168680994505135180,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0001
6051019723145137649,336260,2017-03-09 11:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1.43822207,1.0
18273192415950672714,336078,2017-03-08 23:30:32,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,229.0,1.0
642893531379237114,335795,2017-03-08 04:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,12.4185503,1.0
16139774461374312165,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,135.00942394,1.0
6674492272530249048,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,1.0,1.0
1950744626526751650,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,1.0,3.0
14605162319381422133,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,2.0
6547137767891501193,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,3.0,3.0
15304081833333268036,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,2.0
5158736372987422393,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,3.0,1.0
1765294725581451732,334425,2017-03-04 08:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,2.52156934,1.0
8736447144966366149,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,3.0,3.0
1325083099649166629,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,20.0,1.0
4734867341055035922,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0
6515878830847196101,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,5.0,2.0
9898099206240686179,333032,2017-02-28 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,32.13230172,1.0
7813162632672096771,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,6.0,5.0
3502023432829944774,332577,2017-02-27 04:12:46,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-KRUN-JS4M-WWR2-6JY4D,15272.0,5.0
12965346318780857735,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,5.0,5.0
12909056280400235981,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1.33769969,1.0
397163539051825012,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,12.0,2.0
15659635674502412406,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,2.0
2956810597225771690,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,2.0
12256539085301677035,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,11.69081405,1.0
17405464662724597742,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,10.37226687,1.0
8355938384144185680,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,9.71199341,1.0
11427660230153056763,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,4.0,4.0
7410092727700877598,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0
55355833155167949,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0
15472531825473029262,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0
4125907003344953630,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,2.0,1.0
9529232328327252307,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,26.74714358,1.0
10202599849194526744,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,5.0,2.0
15995321857797074427,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,5.0,2.0
18310277489822706096,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,11.0,2.0
9858706829622562342,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,14.0,2.0
10580290319773355879,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,8.0,2.0
13528760564708460300,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,97.24599763,1.0
18347449658316146668,330386,2017-02-21 01:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,61.54217866,1.0
8197281823959809626,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,2.0
14209212074481321647,329999,2017-02-19 23:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,175.20751992,1.0
288727239196607639,329633,2017-02-18 22:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,661.37492716,1.0
14159126312337953829,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,4125.3312818,1.0
10981948346252652974,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,2.0,2.0
16948414355133308773,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,3.0,2.0
10333376601574171430,329310,2017-02-18 01:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,674.07030971,1.0
14234973180620784577,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,542.68115877,1.0
3528714828493660167,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,6.0
15090735518245486587,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,6.0
13884251992661538895,329208,2017-02-17 18:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,456.08694051,1.0
12199379427746229930,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,6.0,6.0
7353659371394484633,329159,2017-02-17 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,3991.00276592,1.0
2883718489967549870,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,5.0,1.0
2276758472541908407,328940,2017-02-17 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1207.88686411,1.0
11890261153216564261,328929,2017-02-16 23:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,391.31129687,1.0
601334587646043965,328822,2017-02-16 16:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,323.56816572,1.0
1526890011361938215,328783,2017-02-16 13:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,330.95607583,1.0
5506204525147451452,328737,2017-02-16 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1065.21625602,1.0
2348279784295267344,328717,2017-02-16 09:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,648.88905025,1.0
17574443449942989690,328694,2017-02-16 07:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,313.54268498,1.0
840555289679467242,328618,2017-02-16 02:21:53,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-KRUN-JS4M-WWR2-6JY4D,15400.0,2.0
18226467538943032298,328601,2017-02-16 01:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,703.62989488,1.0
4112174278853714137,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,5.0,1.0
10691692814982970580,328583,2017-02-15 23:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1132.17510257,1.0
2154119038633862179,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1134.19334486,1.0
14912733836135102797,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,12.0,1.0
10506717680919551164,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,7.0,3.0
16757453197833462646,328468,2017-02-15 16:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,323.10041852,1.0
14057730364594752010,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,3.0
16551578160583928014,328395,2017-02-15 11:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,305.1737067,1.0
1683356567796241687,328337,2017-02-15 07:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,303.81851169,1.0
17087065280247864860,328248,2017-02-15 02:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,309.89357992,1.0
11818305102448881502,328207,2017-02-14 23:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,324.0079854,1.0
9153026745919580810,328207,2017-02-14 23:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,324.0079854,1.0
9284996924697471619,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,3.0
8566272948580920790,328138,2017-02-14 18:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,309.9547404,1.0
6615659848854417816,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,20.0,1.0
9719826591209564695,328084,2017-02-14 14:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,312.55805911,1.0
17750462100248668976,328025,2017-02-14 10:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,317.42780009,1.0
3356414153926499498,327989,2017-02-14 08:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,377.76626847,1.0
9924165016053013084,327976,2017-02-14 07:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1394.9619166,1.0
16897677644219891458,327956,2017-02-14 05:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,506.40625676,1.0
237091288622879232,327905,2017-02-14 02:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,859.94759612,1.0
12437739362722713600,327877,2017-02-14 00:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,403.45961326,1.0
1026432291522808033,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,1.0
8938178606730719614,327814,2017-02-13 20:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,373.77122087,1.0
13067118333247256150,327740,2017-02-13 15:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,565.14176756,1.0
17443777604143388441,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,15.0,1.0
6272239421636911470,327637,2017-02-13 08:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,316.69984094,1.0
7191614031095497810,327575,2017-02-13 04:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,306.48273445,1.0
7757697864873172703,327519,2017-02-13 00:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,347.98462943,1.0
10707407858111300387,327468,2017-02-12 20:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,307.31524723,1.0
7303595908997152852,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN9T-6W85-E5PK-EYFVY,10.0,1.0
15013158054491700997,327379,2017-02-12 15:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,787.51234554,1.0
15324944611469758662,327368,2017-02-12 14:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,311.71380789,1.0
6434931017986449105,327278,2017-02-12 08:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,301.60158087,1.0
13077059435465663994,327115,2017-02-11 21:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,891.0372192,1.0
7710235359433742328,327061,2017-02-11 18:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,313.56729562,1.0
9506368295167466657,326985,2017-02-11 12:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,334.24450289,1.0
15058521094024680760,326885,2017-02-11 06:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,453.09105521,1.0
8803548391394658172,326815,2017-02-11 01:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,323.31120944,1.0
9941344697784924411,326774,2017-02-10 22:53:16,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,3300.0,1.0
17668818102675519177,326748,2017-02-10 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,327.14422734,1.0
5564101340157635887,326656,2017-02-10 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,321.85419814,1.0
8189871321989338456,326580,2017-02-10 10:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,744.92919655,1.0
754096057210542969,326569,2017-02-10 08:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,918.33052308,1.0
5395963393510529790,326561,2017-02-10 08:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,328.985734,1.0
3766093084344366673,326534,2017-02-10 06:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,301.36736814,1.0
9314382096322782870,326453,2017-02-10 00:55:12,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,6000.0,1.0
17341554985642737262,326451,2017-02-10 00:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1144.47187174,1.0
4413013048031826926,326369,2017-02-09 19:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,313.04662143,1.0
13199827441783254276,326323,2017-02-09 16:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,303.26780267,1.0
5274910467382580916,326272,2017-02-09 13:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,300.26452468,1.0
15171912458773375897,326175,2017-02-09 07:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,358.87575585,1.0
17110332652561044907,326117,2017-02-09 02:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,324.76728063,1.0
11678034789264002821,326035,2017-02-08 21:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,326.83136539,1.0
7976503438164431110,325939,2017-02-08 14:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1124.00406242,1.0
15067392594479005526,325874,2017-02-08 10:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,313.40459688,1.0
1367167956246511360,325796,2017-02-08 05:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1241.68120655,1.0
17568268298253923758,325751,2017-02-08 01:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,340.10224448,1.0
8547537212707573303,325671,2017-02-07 20:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,317.62934722,1.0
10088128715999160293,325670,2017-02-07 20:27:51,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,7150.0,1.0
7549428443501727052,325652,2017-02-07 19:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,341.15042194,1.0
16924952581376421499,325633,2017-02-07 17:44:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KN9T-6W85-E5PK-EYFVY,4315.59436997,5.0
14336790873481271378,325627,2017-02-07 17:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,925.2218816,1.0
10161180286426627768,325626,2017-02-07 17:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1251.65089942,1.0
12519810385935576697,325606,2017-02-07 16:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,315.98895621,1.0
14927906353305795476,325563,2017-02-07 13:12:45,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,6160.0,1.0
7319576345491025227,325511,2017-02-07 09:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1249.19776777,1.0
13426828810693855471,325496,2017-02-07 08:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,324.33814484,1.0
14259164938729463896,325351,2017-02-06 23:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,309.60484732,1.0
7347255377831497018,325288,2017-02-06 18:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,311.29323156,1.0
11322922715492719747,325212,2017-02-06 14:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,305.6631882,1.0
13496263510333159764,325096,2017-02-06 06:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,307.12661569,1.0
17652169957860125507,324935,2017-02-05 19:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,361.86738755,1.0
1459385101800354967,324890,2017-02-05 16:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1229.90225599,1.0
12996860593468565835,324860,2017-02-05 14:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,321.44112464,1.0
11636657770415266477,324847,2017-02-05 13:08:25,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,5700.0,1.0
16188912971324463092,324798,2017-02-05 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1278.13287405,1.0
13288674269272836499,324741,2017-02-05 06:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,309.59539457,1.0
8808097662291833256,324688,2017-02-05 02:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1173.72028342,1.0
13256358456838778885,324682,2017-02-05 02:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,306.89392791,1.0
13815768464487168454,324571,2017-02-04 19:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,350.07058851,1.0
228695462221992566,324475,2017-02-04 12:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1262.75406257,1.0
10960717156005936452,324438,2017-02-04 10:11:57,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-RXNN-UAZZ-9Q7Z-3BE5N,6000.0,1.0
12670300325921864688,324432,2017-02-04 09:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1173.24490648,1.0
14736487387084081906,324388,2017-02-04 06:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1196.6789235,1.0
14055053497853591383,324338,2017-02-04 03:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,320.50536163,1.0
7245052901313949091,324255,2017-02-03 22:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,314.8482126,1.0
10206434149155947232,324125,2017-02-03 13:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,335.83900831,1.0
9853985167641721234,324083,2017-02-03 10:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1265.56101702,1.0
17412441445644993607,324030,2017-02-03 06:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,309.71995324,1.0
5379287418992708335,323946,2017-02-03 01:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,1306.73366903,1.0
3810267930918051298,323928,2017-02-02 23:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KN9T-6W85-E5PK-EYFVY,315.0735502,1.0
