ID,Height,timestamp,Type,From,To,Amount,Fee
13763280185383089592,780410,2020-08-03 03:55:08,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-4Y3L-HTP3-9HX5-2QU9P,17.30175,0.05145
9926314567216852298,742590,2020-04-19 15:37:22,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.0294
8135552871016557868,741990,2020-04-17 23:14:47,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-JT95-TJ3W-489S-FK5BT,3.0,0.0147
4243932417775757372,740944,2020-04-15 01:34:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-EC8E-7AEB-6YX7-FMFV9,15.0,0.0147
462632312285327426,740695,2020-04-14 08:55:48,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.0441
14217474934969778245,737922,2020-04-06 14:26:53,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RHLV-HMEQ-DH95-3JWU9,3.0,0.03675
12671101882473623450,737755,2020-04-06 03:04:18,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-BCLF-L6VF-5R93-HCWK6,6.0,0.0294
13288443937899116184,736482,2020-04-02 13:44:32,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.00735
14585000787934205780,735431,2020-03-30 15:07:51,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-EC8E-7AEB-6YX7-FMFV9,6.0,0.03675
15943213727820009555,732966,2020-03-23 17:39:35,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-BAUP-W6UY-JB5Y-2UZJ7,2.0,0.05145
15930370628766138845,732596,2020-03-22 16:50:15,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-9VAQ-HPZK-28VB-4U8US,2.0,0.0588
488211422645183662,731761,2020-03-20 09:09:51,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-Y5CM-ST55-K6A8-8CFE5,16.0,0.0147
17944272583778738950,731474,2020-03-19 13:32:20,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-EC8E-7AEB-6YX7-FMFV9,4.0,0.0294
16055714377634379885,729821,2020-03-14 22:54:10,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-EC8E-7AEB-6YX7-FMFV9,9.0,0.00735
16520504706841662893,729136,2020-03-13 00:40:30,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-QUJ8-MYE5-RPV7-FHH6B,3.0,0.03675
1847556776924551513,729123,2020-03-12 23:52:37,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-EC8E-7AEB-6YX7-FMFV9,9.0,0.05145
18195349251071660533,728806,2020-03-12 02:21:58,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.02205
13255490019125657507,728195,2020-03-10 09:42:16,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-KRGF-8DRB-7V54-8KLVL,5.0,0.03675
11980537708360224822,727191,2020-03-07 14:10:46,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-GN62-FJN5-BEEQ-ANKUB,6.0,0.05145
12192642822394690010,726296,2020-03-05 01:51:59,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RKFH-ANFL-N5T5-CXCXZ,17.0,0.0441
15993345597081459773,725693,2020-03-03 09:42:28,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.05145
10616186449597962846,725319,2020-03-02 08:26:25,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-EC8E-7AEB-6YX7-FMFV9,26.0,0.03675
6714532049984768717,724612,2020-02-29 08:54:27,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-EC8E-7AEB-6YX7-FMFV9,2.0,0.00735
2686539374579192381,722593,2020-02-23 17:06:40,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.0588
2530892512550764976,722180,2020-02-22 13:21:02,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.0441
731028963474218937,721990,2020-02-22 00:48:00,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.05145
12403774323156694050,719963,2020-02-16 08:14:43,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0588
18264569116495895498,719136,2020-02-14 01:25:14,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
659277147252030497,718430,2020-02-12 01:47:57,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-QUA7-7Y9E-E86L-EQMZV,19.0,0.0147
18112534918370953122,718166,2020-02-11 07:52:56,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-EC8E-7AEB-6YX7-FMFV9,16.0,0.0294
7524847301634554960,714818,2020-02-01 22:55:46,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-HSE4-PSMU-B87D-BPDWA,4.0,0.03675
16982329255572591801,714638,2020-02-01 10:40:13,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-T9ZS-TEG7-GE3P-EJP5E,2.0,0.0294
13229419684668910510,714008,2020-01-30 16:21:17,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EC8E-7AEB-6YX7-FMFV9,10.0,0.06615
