ID,Height,timestamp,Type,From,To,Amount,Fee
15361648170192524936,1026873,2022-06-19 07:56:52,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13522507304321669401,1026873,2022-06-19 07:56:52,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2930704865960029483,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
11787589060813514819,1025437,2022-06-15 08:12:14,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14141327202445163989,1025437,2022-06-15 08:12:14,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4153283888502796284,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
216773592372699516,1013521,2022-05-13 05:19:32,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8360137466946619399,1013521,2022-05-13 05:19:32,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-GEMS-9DUZ-XXYU-FVZ4H,6860.0,0.0
2548607506915416011,1013521,2022-05-13 05:19:32,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6354441357339551910,1013521,2022-05-13 05:19:32,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-Q74R-PV5V-78EM-9GRSR,140.608445,0.0
7053204504281439816,1013520,2022-05-13 05:14:32,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-FC33-GRK2-ZNRM-GP3B7,7000.3,0.02
14519198329613721083,1011707,2022-05-08 04:05:06,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15284639251604933824,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
31872227297631156,1011694,2022-05-08 03:12:44,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3055393232238076204,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
5226279006102301767,1010963,2022-05-06 02:21:25,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
361376048628890175,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
17700827138785867989,1010211,2022-05-04 00:29:02,Contract Payment,S-FC33-GRK2-ZNRM-GP3B7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1453148226201849702,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FC33-GRK2-ZNRM-GP3B7,0.3,0.02
