ID,Height,timestamp,Type,From,To,Amount,Fee
16356583266017644705,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMGR-9E3Y-8SM3-D4NNG,1e-07,1.0
1366099101530898473,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMGR-9E3Y-8SM3-D4NNG,1e-07,1.0
14783050169979546277,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
14768114329533580316,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
11383671217558756133,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
4672634800918861453,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
17813797405113563927,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
13162600476232103503,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
8273060817934729710,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
1252415209403566447,353907,2017-04-27 19:10:14,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2737301216977796767,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0001
6795040008383082613,339135,2017-03-17 11:55:06,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5387615641562188289,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,1.0,1.0
8042231991648984158,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,1.0,3.0
10521888741210684353,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,2.0,2.0
4451562399197593960,334706,2017-03-05 03:17:25,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3291775620173471308,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,3.0,3.0
11422689649448513297,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,3.0,1.0
17233079177156066835,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,3.0,3.0
17155666114251133581,334312,2017-03-04 00:29:31,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9784177959016334942,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,20.0,1.0
4824567829703315692,333833,2017-03-02 16:23:54,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17264452024649463700,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
10046500400210369317,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,5.0,2.0
10600788500363140216,332890,2017-02-28 00:51:21,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17818666602433144038,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,6.0,5.0
13680681274031976902,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,5.0,5.0
7488858897512140652,332363,2017-02-26 13:46:14,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18184795734890279772,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,12.0,2.0
4669527589347821812,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,2.0,2.0
15222466475025583983,331997,2017-02-25 13:31:22,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17680583068738069851,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,2.0,2.0
10925559802209715652,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,4.0,4.0
859329238729903924,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
15022387818700293078,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
9179037131515369951,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
13734691239411437393,331472,2017-02-24 02:18:43,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4825045070115924593,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
1026041065893491210,331197,2017-02-23 07:47:27,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2463694059775420572,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,5.0,2.0
2096720335392292439,331172,2017-02-23 06:09:40,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2388575679198547338,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,5.0,2.0
16563989721248824766,331103,2017-02-23 01:21:31,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6576316812853049002,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,11.0,2.0
13536738093436258920,331077,2017-02-22 23:43:55,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4405373711274626465,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,14.0,2.0
10128535740721536553,331053,2017-02-22 22:00:51,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3820778690179648839,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,8.0,2.0
606462069764064726,330371,2017-02-21 00:34:51,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12086996667496076063,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMGR-9E3Y-8SM3-D4NNG,10.0,2.0
5689517686921052919,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
8121221411393209110,87002,2015-04-11 20:11:22,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-S78M-MRHE-5H8L-4TVT7,5.04994687,1.0
820041333876470585,13417,2014-09-18 00:24:28,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-ERF9-TZAV-ZXR8-DYDMN,19600.0,5.0
5274036384121994077,12395,2014-09-15 04:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,250.51070382,1.0
12995846155142162999,12394,2014-09-15 04:16:11,Reward Recipient Assignment,S-YMGR-9E3Y-8SM3-D4NNG,S-YMGR-9E3Y-8SM3-D4NNG,0.0,1.0
14816593016064105401,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,168.4703446,1.0
15173024960895620614,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,150.18063397,1.0
12767487963862137101,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,13.85849656,1.0
7833847426987814869,11898,2014-09-13 18:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,278.21080133,1.0
12807190078077532998,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,183.65306392,1.0
14162466402359620534,11718,2014-09-13 06:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,260.46467037,1.0
16152062091022733081,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,22.93088976,1.0
9644794679149928035,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,254.76805058,1.0
8233981600916045646,11669,2014-09-13 03:08:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,382.66472859,1.0
14042441820182132129,11646,2014-09-13 01:45:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YMGR-9E3Y-8SM3-D4NNG,2372.02855932,1.0
8570528977698515248,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,138.86666167,1.0
9732246651413775256,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,145.02720609,1.0
4551033004084995109,11458,2014-09-12 13:14:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,251.66230419,1.0
7560707489218837213,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,252.35237621,1.0
12176528945945221929,11348,2014-09-12 05:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,258.4933017,1.0
5380538403600747246,11313,2014-09-12 03:45:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,262.36178329,1.0
8597005079278490613,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,134.31447991,1.0
12465368039439666517,11275,2014-09-12 01:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,343.41509721,1.0
308434116956415711,11219,2014-09-11 21:14:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,588.15265059,1.0
13629916480135834533,11199,2014-09-11 19:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,250.17172425,1.0
5498941023002861842,11184,2014-09-11 18:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,251.00622794,1.0
5207229665665482969,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,191.47350678,1.0
1643935410291614661,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YMGR-9E3Y-8SM3-D4NNG,117.32749081,1.0
2650376396232043741,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YMGR-9E3Y-8SM3-D4NNG,113.76211131,1.0
12425927488359265591,10943,2014-09-11 02:51:00,Account Update,S-YMGR-9E3Y-8SM3-D4NNG,,0.0,1.0
13303529999638546680,10935,2014-09-11 02:24:31,Reward Recipient Assignment,S-YMGR-9E3Y-8SM3-D4NNG,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17502896673811427530,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YMGR-9E3Y-8SM3-D4NNG,239.11003411,1.0
1663224192262806645,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YMGR-9E3Y-8SM3-D4NNG,104.87520277,1.0
17083601327193164684,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YMGR-9E3Y-8SM3-D4NNG,40.69767465,1.0
7803191420710020398,10230,2014-09-09 03:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YMGR-9E3Y-8SM3-D4NNG,250.1869097,1.0
5312879164953607698,10174,2014-09-08 23:21:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YMGR-9E3Y-8SM3-D4NNG,1066.55226087,1.0
15070367321187154576,9831,2014-09-08 00:37:20,Reward Recipient Assignment,S-YMGR-9E3Y-8SM3-D4NNG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1074375631687596058,9831,2014-09-08 00:37:20,Account Update,S-YMGR-9E3Y-8SM3-D4NNG,,0.0,1.0
7593530045230207827,9830,2014-09-08 00:26:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YMGR-9E3Y-8SM3-D4NNG,745.5,1.0
11181441526756502197,9818,2014-09-08 00:01:33,Account Update,S-YMGR-9E3Y-8SM3-D4NNG,,0.0,1.0
17121085271596768266,9818,2014-09-08 00:01:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
13398554196385922705,9805,2014-09-07 22:50:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
16682586848819838579,9801,2014-09-07 22:28:29,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
8966372398565264297,9794,2014-09-07 21:53:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YMGR-9E3Y-8SM3-D4NNG,2.0,1.0
