ID,Height,timestamp,Type,From,To,Amount,Fee
13538163726983023153,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N8J2-BBDT-RBGK-A6YKA,1e-07,1.0
4851103567053611710,351279,2017-04-20 11:03:09,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11373795122323690086,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0001
5336163411329502313,339134,2017-03-17 11:50:38,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17849986321230824881,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,1.0,1.0
3957163121267833288,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,1.0,3.0
17861369733577545986,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,2.0,2.0
9321404395892806641,334702,2017-03-05 03:00:13,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14301190577967599722,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,3.0,3.0
15924367951662587975,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,3.0,1.0
1319480588725138711,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,3.0,3.0
8668172919110264182,334294,2017-03-03 23:42:40,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12102629118138510707,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,20.0,1.0
16364033215910322518,333818,2017-03-02 15:30:35,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2992272341708663306,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0
2716220324274057624,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,5.0,2.0
8270533577267890918,332888,2017-02-28 00:45:55,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15324019029771344547,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,6.0,5.0
17894283944677209897,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,5.0,5.0
11571456146967999364,332363,2017-02-26 13:46:14,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3632473347776961371,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,12.0,2.0
16516935338937599576,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,2.0,2.0
2307413593950333308,331997,2017-02-25 13:31:22,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5800422984905777845,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,2.0,2.0
13745203191098486833,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,4.0,4.0
14881972555558798257,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0
15018683845551626558,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0
2454340997917498970,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0
3746559797221203907,331472,2017-02-24 02:18:43,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17638443991551767556,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,2.0,1.0
636146968781683916,331280,2017-02-23 13:26:27,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13615649882952152479,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,5.0,2.0
1927175046663938268,331170,2017-02-23 05:59:55,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14983434511977053519,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,5.0,2.0
15292098899281496388,331103,2017-02-23 01:21:31,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8044808376211375486,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,11.0,2.0
12605538552653376906,331077,2017-02-22 23:43:55,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14156243607484735576,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,14.0,2.0
5981465563256193430,331053,2017-02-22 22:00:51,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9004908299965948412,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,8.0,2.0
3064773153682102158,330372,2017-02-21 00:36:58,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9261138964214507142,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N8J2-BBDT-RBGK-A6YKA,10.0,2.0
17602326730940912981,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-N8J2-BBDT-RBGK-A6YKA,0.0,1.0
11312311635324722219,142878,2015-09-15 02:30:17,Alias Sell,S-NP4W-2Q3L-96VS-6N97D,S-N8J2-BBDT-RBGK-A6YKA,0.0,1.0
