ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NB62-XA6T-KTTD-6PTQC,1.978e-05,0.0735
8451598434091713987,905446,2021-07-16 19:57:15,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,20600.0,0.02205
13363626386236294309,905438,2021-07-16 19:26:08,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
4762292784347810153,905410,2021-07-16 17:36:11,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,32000.0,0.02205
17287254592387173897,905193,2021-07-16 03:16:26,Bid Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
6398080351097153804,905193,2021-07-16 03:16:26,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
9525355133521661970,905192,2021-07-16 03:11:47,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
16211123906846481821,905174,2021-07-16 02:00:03,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
4638801599669967320,905173,2021-07-16 01:54:54,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
6186450952208923191,905173,2021-07-16 01:54:54,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
7231183919988958453,905173,2021-07-16 01:54:54,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
16222858976512962543,905172,2021-07-16 01:51:57,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
8044743164016887572,905172,2021-07-16 01:51:57,Ask Order Cancellation,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
12386042228253246366,905171,2021-07-16 01:46:37,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
3044738994751125002,905156,2021-07-16 00:44:48,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
11146409659719043626,903579,2021-07-11 15:10:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.05
3447279036902467030,903579,2021-07-11 15:10:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.05
6134526518428638675,903578,2021-07-11 15:07:47,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,17000.0,0.03675
11985591830256581536,903371,2021-07-11 01:29:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.03
2917934086692691816,903371,2021-07-11 01:29:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.03
2917255452254005103,903370,2021-07-11 01:26:40,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
13341223335964473828,903328,2021-07-10 22:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.03
17814535814482924605,903328,2021-07-10 22:43:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.03
14145404455687446585,903327,2021-07-10 22:38:25,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,17000.0,0.0294
10428630613247096764,903314,2021-07-10 21:48:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.04
8831360552195867570,903314,2021-07-10 21:48:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.04
693113069258892538,903313,2021-07-10 21:44:16,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0294
12216099916841253186,903302,2021-07-10 21:01:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.04
5753421623114343369,903302,2021-07-10 21:01:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.04
5252644458120901528,903301,2021-07-10 20:56:46,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
13658578062641091667,902972,2021-07-09 22:54:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.04
14716592963823299149,902972,2021-07-09 22:54:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.04
5620237175408903266,902971,2021-07-09 22:50:27,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.02205
8396496263414191816,902971,2021-07-09 22:50:27,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.0147
4205772760576118193,902949,2021-07-09 21:30:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.03
8023656169960478626,902949,2021-07-09 21:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.03
10737216436353934646,902948,2021-07-09 21:26:24,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,4000.0,0.0147
15899627011168762073,902948,2021-07-09 21:26:24,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0294
10940750120319970205,902849,2021-07-09 14:51:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.05
17792441030934612274,902849,2021-07-09 14:51:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.05
9883878702050749874,902848,2021-07-09 14:47:44,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.0147
11313752853898623944,902847,2021-07-09 14:44:08,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
11835619359955777819,902637,2021-07-09 00:40:29,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
6361602641812138991,902636,2021-07-09 00:36:50,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
7649863649738426775,902635,2021-07-09 00:32:53,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
5264038243049234010,902634,2021-07-09 00:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,0.0,0.05
6622435499655750427,902634,2021-07-09 00:28:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.05
12974588789775713874,902633,2021-07-09 00:23:50,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
7414531438388417477,902633,2021-07-09 00:23:50,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-W7DL-2Y7H-UGKB-BCDJC,3500.0,0.0294
2423847129384755485,902631,2021-07-09 00:13:16,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,0.0441
2444241552449294623,830743,2020-12-21 03:12:43,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
9049539919807611804,819168,2020-11-18 23:05:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NB62-XA6T-KTTD-6PTQC,0.0,0.0147
8200536524689648038,819167,2020-11-18 23:01:36,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NB62-XA6T-KTTD-6PTQC,1e-08,0.6027
6345676893499625125,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NB62-XA6T-KTTD-6PTQC,0.0,1.0
17733480636328322273,464193,2018-03-02 15:54:07,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-AZ9A-HEKJ-MVJU-3S69X,4495.0,1.0
8290733776531228201,464187,2018-03-02 15:34:25,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
5605238301185074963,456826,2018-02-10 01:59:36,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
14905392004722095411,456814,2018-02-10 00:46:19,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
15239973244332852309,456812,2018-02-10 00:38:38,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
17618231661229521586,421765,2017-11-04 00:10:00,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
12526508652398331658,421764,2017-11-04 00:06:43,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
16913804130252636967,421764,2017-11-04 00:06:43,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
16827307538673713172,421762,2017-11-04 00:00:53,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
15026263171219134342,421760,2017-11-03 23:59:19,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
13223671782213981206,421356,2017-11-02 20:50:26,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
10471178448675661708,421355,2017-11-02 20:47:25,Token Transfer,S-NB62-XA6T-KTTD-6PTQC,S-2886-7PY7-9PM3-GCK7W,0.0,1.0
18335154812406671121,421355,2017-11-02 20:47:25,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-2886-7PY7-9PM3-GCK7W,291.0,1.0
17842551860294040734,421354,2017-11-02 20:42:33,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-VGQV-N9JN-RENZ-GZZWP,342.0,1.0
4555811882883486060,421354,2017-11-02 20:42:33,Token Transfer,S-NB62-XA6T-KTTD-6PTQC,S-VGQV-N9JN-RENZ-GZZWP,0.0,1.0
1304070742087409220,421351,2017-11-02 20:38:01,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
13419633074857026774,420884,2017-11-01 13:35:17,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
16569051152790557340,420884,2017-11-01 13:35:17,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
13391174007113624543,420613,2017-10-31 18:56:12,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-Y8FK-DP2P-4E4V-BC3ZM,325.0,1.0
586647373351398654,420613,2017-10-31 18:56:12,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-NUWL-U4S8-DGFU-43GDJ,300.0,1.0
3063644241167892062,420613,2017-10-31 18:56:12,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-XJE4-62D9-NPM9-6EV52,187.0,1.0
8538087037837437560,420613,2017-10-31 18:56:12,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-GX2X-6VX3-CWEU-DWF6C,255.0,1.0
8070292349760423016,420610,2017-10-31 18:49:50,Ask Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
15290658407259173060,419862,2017-10-29 16:44:29,Bid Order Placement,S-NB62-XA6T-KTTD-6PTQC,,0.0,1.0
15454339678818142273,419623,2017-10-29 00:51:46,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-NB62-XA6T-KTTD-6PTQC,101.0,1.0
1493610677208136801,419623,2017-10-29 00:51:46,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-NB62-XA6T-KTTD-6PTQC,0.0,1.0
