ID,Height,timestamp,Type,From,To,Amount,Fee
2047651185876053525,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JR2N-MHBB-QGDH-7TSBQ,1e-07,1.0
12974725181977327025,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JR2N-MHBB-QGDH-7TSBQ,1e-07,1.0
13132808507713127242,367512,2017-06-04 21:07:56,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
10031300929402600666,367509,2017-06-04 20:53:06,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,262.0,1.0
2850409567654033624,365689,2017-05-30 18:55:17,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
6788219265813925371,365685,2017-05-30 18:32:55,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,378.0,1.0
16244273461824623474,364017,2017-05-26 02:35:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
15924518138607945532,364012,2017-05-26 02:10:40,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,1215.0,1.0
557086214871591597,363419,2017-05-24 10:50:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
17646772790593554849,363415,2017-05-24 10:38:43,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,253.0,1.0
12455595241770019959,362279,2017-05-21 06:12:34,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
9941388603962053178,362278,2017-05-21 05:37:02,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,256.0,1.0
13571456642302172497,360386,2017-05-15 23:18:06,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
5822416669673744823,360383,2017-05-15 22:49:34,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,249.0,1.0
16241123538739641896,358824,2017-05-11 13:59:01,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
3537097500827571157,358821,2017-05-11 13:45:22,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,277.0,1.0
1780831849542038839,357764,2017-05-08 14:36:46,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
14610387247271012319,357762,2017-05-08 14:28:17,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,257.0,1.0
13307028210265230650,356386,2017-05-04 18:09:42,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
16704231570555961720,356383,2017-05-04 17:58:15,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,349.0,1.0
8110281488269934554,356253,2017-05-04 09:08:53,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
8198812075060475400,356250,2017-05-04 08:52:28,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,253.0,1.0
4687648069253115208,354830,2017-04-30 09:38:05,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
9216383835081273336,354825,2017-04-30 09:25:14,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,257.0,1.0
14943876962239986967,353558,2017-04-26 19:55:50,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
12862177230667465445,353556,2017-04-26 19:48:51,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,435.0,1.0
389855444890574523,352263,2017-04-23 04:59:19,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
12529117544662634505,352259,2017-04-23 04:46:06,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,833.0,1.0
8080847214385945508,351493,2017-04-21 01:21:26,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
9560127488095127959,351488,2017-04-21 01:10:51,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,264.0,1.0
14716613618467296228,350039,2017-04-17 00:23:13,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
2736806623661476002,350037,2017-04-17 00:08:24,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,401.0,1.0
11610060222708031849,349608,2017-04-15 19:03:37,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
11476655786747464321,349604,2017-04-15 18:50:54,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,261.0,1.0
15346663808691630784,348806,2017-04-13 13:08:23,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
4785042830604195662,348804,2017-04-13 13:00:34,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,266.0,1.0
4135711289449656239,347848,2017-04-10 21:16:44,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
6853194084992886881,347845,2017-04-10 20:54:22,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,256.0,1.0
5132323253936724951,347104,2017-04-08 19:16:14,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
14683428542816568172,347101,2017-04-08 19:05:09,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,251.0,1.0
6412823962139793970,346434,2017-04-06 22:04:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
18194972558345145461,346433,2017-04-06 21:54:24,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,261.0,1.0
4304653014542908657,345418,2017-04-04 01:40:17,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
1693387345941259537,345414,2017-04-04 01:24:07,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,161.0,1.0
15695018363757817288,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0001
14044156157467047326,344915,2017-04-02 15:46:08,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,925.0,1.0
935888452880424520,344911,2017-04-02 15:41:21,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,926.0,1.0
10521216261022995157,344371,2017-04-01 03:34:28,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
10927160657882112591,344366,2017-04-01 03:17:22,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,202.0,1.0
7406275523138426484,343730,2017-03-30 08:00:10,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
1971991224476412708,343729,2017-03-30 07:49:27,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,85.0,1.0
11794060945981987316,343346,2017-03-29 06:22:55,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
17832481115965989922,343344,2017-03-29 06:11:41,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,96.0,1.0
15989877880922139259,342592,2017-03-27 03:52:00,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17026953839601498896,342590,2017-03-27 03:46:06,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,101.0,1.0
16303013545293290888,342236,2017-03-26 04:17:11,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
403878544269567089,342231,2017-03-26 04:08:09,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,101.0,1.0
8747877337450889336,342227,2017-03-26 03:56:56,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
9584186399073766224,342226,2017-03-26 03:48:52,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,86.0,1.0
3617945198257921473,335060,2017-03-06 03:14:17,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15938350822315442755,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,1.0,1.0
15729181883019597568,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,1.0,3.0
16448632292671615959,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,2.0
13792486460876990428,334702,2017-03-05 03:00:13,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3617335853606273366,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,3.0,3.0
13422922814056379848,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,2.0
10698076657385711650,334547,2017-03-04 16:25:27,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
274800585310834579,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,3.0,1.0
4546480625923087210,334376,2017-03-04 04:40:49,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10858665175756876607,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,3.0,3.0
10984894712702572084,334289,2017-03-03 23:05:07,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15699143410986788678,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,20.0,1.0
16572523353440010131,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0
3164993708998658261,333583,2017-03-01 23:40:45,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15185349984197329525,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,5.0,2.0
1122578256805703654,332878,2017-02-28 00:04:43,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13917625654068847921,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,6.0,5.0
6964486217539170912,332522,2017-02-27 00:12:35,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17804240621117114897,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,5.0,5.0
4633252254683735780,332205,2017-02-26 03:09:57,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8146103921623026652,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,12.0,2.0
1599512907457943720,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,2.0
9606085746935586918,331989,2017-02-25 13:07:28,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
16668376835594138087,331988,2017-02-25 12:59:04,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,486.0,1.0
4993769955466838949,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,2.0
3664584362190394579,331834,2017-02-25 02:35:33,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7767930895386521631,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,4.0,4.0
8717867760917621882,331781,2017-02-24 22:31:34,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2085171018499333068,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0
13458032109324279133,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0
9384043391019356443,331594,2017-02-24 10:18:37,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16674783876051528962,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0
2242977447443884369,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,2.0,1.0
16331012904397819524,331398,2017-02-23 21:11:42,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
16462107952776796909,331397,2017-02-23 21:09:12,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,106.0,1.0
13217933184019514502,331212,2017-02-23 08:43:43,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2290424745904769365,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,5.0,2.0
13814326900821386256,331174,2017-02-23 06:17:07,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3553746335174862634,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,5.0,2.0
17947382423365583735,331114,2017-02-23 02:01:00,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3636574468046916967,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,11.0,2.0
2439022046100923591,331078,2017-02-22 23:48:57,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11541927888030968490,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,14.0,2.0
3601099739977742608,331046,2017-02-22 21:41:05,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10137885836175183080,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,8.0,2.0
13516891827421174777,330668,2017-02-21 20:08:41,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8079459084393718328,330666,2017-02-21 19:59:19,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,61.0,1.0
6980624774090560175,330300,2017-02-20 19:38:58,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7847426703488675002,330298,2017-02-20 19:33:40,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
9168192231206571143,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,2.0
5856141424411724490,330260,2017-02-20 16:41:06,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,56.0,1.0
3623267785362701644,329885,2017-02-19 15:15:52,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
3231788276756322234,329881,2017-02-19 15:10:28,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,231.0,1.0
839779757434296641,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,2.0,2.0
6248029741669349158,329349,2017-02-18 03:16:31,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8045124753181022594,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,3.0,2.0
1223306100200385378,329292,2017-02-17 23:44:19,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
2470807861981504994,329291,2017-02-17 23:38:05,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,621.0,1.0
6279814367878267443,329275,2017-02-17 22:44:02,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9354413464370950270,329273,2017-02-17 22:39:08,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11375866756250054435,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,6.0
18137041373326651323,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,6.0
8907784338326500521,329206,2017-02-17 18:03:35,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13591474952830671417,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,6.0,6.0
8939137046405835481,328974,2017-02-17 02:50:06,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9762441789565514869,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,5.0,1.0
14245133192754264172,328897,2017-02-16 21:32:16,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
18410909107008610746,328892,2017-02-16 21:03:56,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,211.0,1.0
5239833807695324117,328599,2017-02-16 01:16:48,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2167568974712473221,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,5.0,1.0
17009743900374127281,328555,2017-02-15 22:13:33,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11421545110552045170,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,12.0,1.0
15383848863178929917,328499,2017-02-15 18:23:42,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15038280027132631885,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,7.0,3.0
17636217460667785897,328441,2017-02-15 14:39:01,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7788971657815420168,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,3.0
14009278532920367553,328237,2017-02-15 01:13:11,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7451816260894123226,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,3.0
1327032404580783670,328136,2017-02-14 18:28:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15062527362681536603,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,20.0,1.0
16053960419710561503,327856,2017-02-13 23:17:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
17242965184488513795,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,1.0
16748354321392588278,327837,2017-02-13 22:18:32,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,171.0,1.0
5253856898213731188,327666,2017-02-13 10:45:04,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13456629749473749011,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,15.0,1.0
3803894189424259884,327435,2017-02-12 18:54:43,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4166256361133181983,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JR2N-MHBB-QGDH-7TSBQ,10.0,1.0
4561578057204319720,327127,2017-02-11 21:46:32,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,455.0,1.0
5071711724394876591,327126,2017-02-11 21:43:56,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,456.0,1.0
15483482454077937615,325955,2017-02-08 15:43:54,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
9546180309385978203,325953,2017-02-08 15:08:41,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,31.0,1.0
4122176686493491899,325644,2017-02-07 19:00:35,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
14648891211832052460,325637,2017-02-07 18:03:55,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,221.0,1.0
18364606920553672929,324887,2017-02-05 16:04:10,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
3410148102524345278,324885,2017-02-05 15:58:37,Ordinary Payment,S-GBWG-UMK8-TTD6-F4YCM,S-JR2N-MHBB-QGDH-7TSBQ,196.0,1.0
255174388527527025,324026,2017-02-03 06:20:40,Ordinary Payment,S-JR2N-MHBB-QGDH-7TSBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
