ID,Height,timestamp,Type,From,To,Amount,Fee
9948685064153056292,432111,2017-12-02 22:39:05,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
1732583823107779303,432093,2017-12-02 21:48:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J6S2-H5MR-29JQ-8JDHM,6000.0,1.0
18149161332610252859,345487,2017-04-04 06:27:37,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
6595897999887575776,345484,2017-04-04 06:22:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,2001.0,1.0
17065007591631928077,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6S2-H5MR-29JQ-8JDHM,2.0,1.0001
16175254766090078771,342994,2017-03-28 07:02:25,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11549652797354146056,342991,2017-03-28 06:51:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,2001.0,1.0
12384983675694876732,341603,2017-03-24 09:15:48,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4406496909630288182,341600,2017-03-24 09:04:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,2001.0,1.0
14245256942159034673,338857,2017-03-16 17:13:59,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8441867730794355847,338853,2017-03-16 16:59:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,5001.0,1.0
2326736648234888354,338654,2017-03-16 03:33:17,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
13201124068513881264,338651,2017-03-16 03:24:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,30001.0,1.0
4436529481343818762,338601,2017-03-16 00:00:31,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
4361528629985672837,338598,2017-03-15 23:53:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,40001.0,1.0
14000883532233549748,338581,2017-03-15 22:54:25,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
10071392037568830312,338579,2017-03-15 22:46:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,30001.0,1.0
6628612541849678163,338558,2017-03-15 21:16:09,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
486928570190420473,338557,2017-03-15 21:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,30001.0,1.0
11354137029608843894,338516,2017-03-15 18:54:10,Ordinary Payment,S-J6S2-H5MR-29JQ-8JDHM,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
11217248552987233169,338512,2017-03-15 18:41:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6S2-H5MR-29JQ-8JDHM,15500.0,1.0
